2018-2019 Boys Basketball Team Report for Cambridge
This report was generated on 03/13/19 at 8:52 am CDT

Cambridge (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Hitchcock County,D1,10,13,3,W,60,40,,44,&nbsp;,,
12/04/18,@ Southern Valley,C2,15,10,2,L,41,54,,36,&nbsp;,,
12/07/18,South Loup (Callaway/Arnold),C2,19,5,1,L,30,54,,39,&nbsp;,,
12/11/18,Elwood,D1,3,19,4,W,84,30,,41,&nbsp;,,
12/13/18,Cozad,C1,19,7,2,L,58,75,,38,&nbsp;,,
12/14/18,@ Loomis,D2,19,6,1,W,60,59,,50,&nbsp;,,
12/20/18,@ Norton Community KS,C1,9,12,3,L,36,54,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/28,Grand Island Central Catholic,C1,18,7,2,L,38,72,,38,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Gothenburg,C1,5,17,4,L,47,50,,32,GICC Holiday Tournament,Grand Island Central Catholic,
01/04/19,Southwest,D1,10,11,3,W,60,52,,44,&nbsp;,,
01/11/19,Sutherland,C2,9,11,3,L,37,54,,33,&nbsp;,,
01/12/19,@ Maxwell,D1,10,13,3,W,66,51,,44,&nbsp;,,
01/17/19,Dundy County-Stratton,D1,16,8,2,L,59,69,,36,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Alma,C2,9,13,3,W,77,49,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/23,Southwest,D1,10,11,3,W,63,43,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/25,Southern Valley,C2,15,10,2,L,33,55,,36,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/26,Wauneta-Palisade,D1,20,5,1,W,56,31,,50,Republican Plains Conference,Multiple/MCC Graff Event Center,
02/01/19,@ Perkins County,C2,11,12,3,W,61,47,,44,&nbsp;,,
02/02/19,@ North Platte St. Patrick's,D1,10,15,3,W,55,43,,44,&nbsp;,,
02/05/19,Arapahoe,D1,11,16,3,W,58,56,(OT),44,&nbsp;,,
02/08/19,@ Alma,C2,9,13,3,W,64,53,,44,&nbsp;,,
02/09/19,Chase County,C1,16,6,2,W,56,52,,49,&nbsp;,,
02/15/19,@ Bertrand,D1,9,14,3,W,63,55,,44,&nbsp;,,
02/19/19,Southern Valley,C2,15,10,2,W,57,46,,47,Subdistrict C2-11 Tournament,Cozad High School ,
02/21/19,South Loup (Callaway/Arnold),C2,19,5,1,L,54,56,,39,Subdistrict C2-11 Tournament,Cozad High School ,

TotalPoints:,
Win %:,60.000%
Average Points:,41.560
