2022-2023 Girls Soccer Team Report for Lexington
This report was generated on 03/06/24 at 2:21 pm CST

Lexington (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,Omaha Northwest,Omaha Northwest,
03/21/23,York,B,8,8,2,W,11,1,,47,&nbsp;,,
03/23/23,@ Hastings,B,5,11,3,W,6,1,,44,&nbsp;,,
03/30/23,@ North Platte,A,9,4,2,W,1,0,,49,&nbsp;,,
04/01/23,Crete,B,0,14,4,W,10,0,,41,&nbsp;,,
04/04/23,@ Lincoln Northwest,B,2,12,4,W,8,0,,41,&nbsp;,,
04/06/23,Northwest,B,16,1,1,L,0,3,,39,&nbsp;,,
04/11/23,@ Scottsbluff,B,7,8,3,L,0,7,,33,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Central Conference Tournament,Schuyler/TBD,
04/13,Columbus Lakeview,B,3,8,3,W,9,1,,44,Central Conference Tournament,Schuyler/TBD,
04/15,Schuyler,B,7,8,3,L,2,3,,33,Central Conference Tournament,Schuyler/TBD,
04/15,York,B,8,8,2,W,2,1,(SO),47,Central Conference Tournament,Schuyler/TBD,
04/18/23,Kearney Catholic,B,10,7,2,L,2,3,(OT),36,&nbsp;,,
04/20/23,@ Aurora,B,6,7,3,W,1,0,,44,&nbsp;,,
04/21/23,@ Holdrege,B,1,12,4,W,4,1,,41,&nbsp;,,
04/25,Omaha Northwest,A,1,16,4,W,7,0,,43,Omaha Northwest,Omaha Northwest,
05/01/23,Holdrege,B,1,12,4,W,4,0,,41,Subdistrict B-8 Tournament,Lexington High School,
05/02/23,Scottsbluff,B,7,8,3,W,3,1,,44,Subdistrict B-8 Tournament,Lexington High School,
05/06/23,@ Norris,B,16,1,1,L,0,10,,39,District Final B-5 Tournament,@ Norris HS,

TotalPoints:,
Win %:,70.588%
Average Points:,41.529
