2022-2023 Wrestling Team Report for Elkhorn South
This report was generated on 03/06/24 at 2:17 pm CST

Elkhorn South (17-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Papillion-LaVista,A,&nbsp;,,
12/03,(To Be Determined),,Bennington Invite (1-Day Tourney),Bennington High School,
12/06/22,Omaha Westview,A,&nbsp;,,
12/10-12/10,(To Be Determined),,Bellevue East Invitational (Dual Tournament),Bellevue East High School,
12/10,Norfolk,A,Bellevue East Invitational,Bellevue East High School,
12/10,North Platte,A,Bellevue East Invitational,Bellevue East High School,
12/10,Bellevue East,A,Bellevue East Invitational,Bellevue East High School,
12/10,Omaha North,A,Bellevue East Invitational,Bellevue East High School,
12/10,Gretna,A,Bellevue East Invitational,Bellevue East High School,
12/13/22,@ Lincoln Pius X,A,&nbsp;,,
12/16,(To Be Determined),,Ralston Invitational (1-Day Tourney),Ralston HS,
12/30-12/30,(To Be Determined),,Bennington Dual Tournament (Dual Tournament),Bennington High School,
12/30,Lincoln East,A,Bennington Dual Tournament,Bennington High School,
12/30,Ralston,B,Bennington Dual Tournament,Bennington High School,
12/30,Gretna,A,Bennington Dual Tournament,Bennington High School,
12/30,Bennington,B,Bennington Dual Tournament,Bennington High School,
12/30,Fairbury,C,Bennington Dual Tournament,Bennington High School,
01/05/23,Millard North,A,&nbsp;,,
01/06,(To Be Determined),,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/10/23,Lincoln Northeast,A,&nbsp;,,
01/13-01/14,(To Be Determined),,Metro Championships (2-Day Tourney),Omaha Buena Vista HS,
01/21,(To Be Determined),,Lincoln Northeast Invitational  (1-Day Tourney),Lincoln Northeast HS,
01/21,Lincoln Southeast,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/21,Fremont,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/21,South Sioux City,B,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/21,South Sioux City,B,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/21,Lincoln North Star,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/24/23,Millard West,A,<font color="green">Triangular (host: Blair)</font>,,
01/24/23,Blair,B,<font color="green">Triangular (host: Blair)</font>,,
01/28,(To Be Determined),,Skutt Catholic Invitational (1-Day Tourney),Skutt Catholic,
02/02/23,@ Elkhorn,B,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.304
