2005-2006 Boys Basketball Team Report for Bishop Neumann
This report was generated on 08/03/21 at 10:14 am CDT

Bishop Neumann (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Omaha Roncalli Catholic,B,9,14,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Ashland-Greenwood,C1,11,11,2,W,69,47,,45,&nbsp;,,
12/06/05,@ Mount Michael Benedictine,B,5,16,4,W,58,43,,42,&nbsp;,,
12/09/05,Norfolk Catholic,C1,16,6,2,W,60,56,,50,&nbsp;,,
12/16/05,@ Aquinas,C2,21,2,1,W,54,48,,50,&nbsp;,,
12/19/05,@ Blair,B,16,7,2,L,36,41,,40,&nbsp;,,
12/28/05,Arlington,C1,5,16,4,W,92,28,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Bishop Neumann/Wahoo Holiday Tournament,Bishop Neumann,
12/29/05,Wahoo,C1,15,9,2,W,53,43,,45,&nbsp;,,
01/06/06,@ Boys Town,C1,19,5,1,W,51,47,,50,&nbsp;,,
01/07/06,@ Auburn,C1,4,17,4,W,86,37,,40,&nbsp;,,
01/13/06,CB St. Albert IA,C1,12,10,2,W,66,43,,45,&nbsp;,,
01/16/06,CB-Thomas Jefferson IA,A,14,8,2,W,72,33,,48,&nbsp;,,
01/16-01/20,(To Be Determined),,,,-,,0,0,,-,Boys Town Tournament,Boys Town,
01/17/06,@ Lincoln Lutheran,C1,5,15,3,W,66,44,,40,&nbsp;,,
01/20/06,@ Boys Town,C1,19,5,1,W,45,41,,50,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,CB St. Albert IA,C1,12,10,2,W,77,27,,45,&nbsp;,,
01/27/06,@ Boys Town,C1,19,5,1,W,54,44,,50,&nbsp;,,
01/28/06,@ Aquinas,C2,21,2,1,W,67,55,,50,&nbsp;,,
01/31/06,Lincoln Christian,C1,6,15,3,W,83,43,,40,&nbsp;,,
02/03/06,Columbus Scotus,C1,2,18,4,W,51,31,,40,&nbsp;,,
02/09/06,@ Louisville,C1,21,3,1,W,60,36,,50,&nbsp;,,
02/10/06,@ Archbishop Bergan,C2,14,9,2,W,62,33,,45,&nbsp;,,
02/17/06,@ Raymond Central,C1,10,11,3,W,73,39,,45,&nbsp;,,
02/21/06,Raymond Central,C1,10,11,3,W,64,46,,45,&nbsp;,,
02/23/06,Wahoo,C1,15,9,2,W,62,35,,45,&nbsp;,,
02/27/06,Boone Central,C1,12,11,2,W,69,53,,45,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,43.400
