2018-2019 Boys Basketball Team Report for Omaha Westside
This report was generated on 03/13/19 at 8:50 am CDT

Omaha Westside (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Invitational,Westside/Lincoln North Star,
11/29,Lincoln North Star,A,16,8,2,W,58,51,,47,Early Bird Invitational,Westside/Lincoln North Star,
12/01,Elkhorn South,A,9,14,3,W,75,58,,44,Early Bird Invitational,Westside/Lincoln North Star,
12/07/18,Millard South,A,4,18,4,W,59,31,,41,&nbsp;,,
12/08/18,@ Norfolk,A,12,12,2,W,63,56,,47,&nbsp;,,
12/14/18,@ Millard West,A,10,12,3,W,61,48,,44,&nbsp;,,
12/15/18,Lincoln East,A,18,6,1,L,57,60,,39,&nbsp;,,
12/21/18,@ Bellevue West,A,25,1,1,L,66,83,,39,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Omaha Burke,A,7,16,3,L,69,74,,33,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/04,Bellevue East,A,6,17,3,W,77,54,,44,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/05/19,Omaha Central,A,20,5,1,L,69,80,,39,&nbsp;,,
01/11/19,Omaha Burke,A,7,16,3,W,63,58,,44,&nbsp;,,
01/12/19,@ Grand Island,A,10,13,3,W,61,58,(OT),44,&nbsp;,,
01/15/19,Creighton Preparatory School,A,22,4,1,W,59,55,,50,&nbsp;,,
01/19/19,Central Academy of Excellence MO,B,17,8,2,W,68,46,,47,Site: Ralston Arena,Ralston Arena,
01/25/19,Omaha South,A,18,6,1,W,77,75,,50,&nbsp;,,
01/29/19,@ Papillion-LaVista South,A,14,11,2,W,64,44,,47,&nbsp;,,
02/01/19,@ Omaha Northwest,A,4,19,4,W,74,70,,41,&nbsp;,,
02/02/19,Lincoln Southeast,A,8,15,3,W,91,61,,44,&nbsp;,,
02/08/19,Papillion-LaVista,A,4,19,4,W,68,43,,41,&nbsp;,,
02/12/19,@ Omaha North,A,8,14,3,W,80,61,,44,&nbsp;,,
02/15/19,@ Lincoln High,A,14,10,2,L,63,72,,36,&nbsp;,,
02/16/19,Lincoln Southwest,A,7,16,3,W,64,52,,44,&nbsp;,,
02/22/19,Millard South,A,4,18,4,W,70,31,,41,District A-6 Tournament,,
02/26/19,Millard North,A,16,8,2,W,54,53,,47,District A-6 Tournament,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.208
