2014-2015 Girls Basketball Team Report for Creek Valley
This report was generated on 03/10/15 at 8:33 am CDT

Creek Valley (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Hyannis,D2,11,9,2,L,37,46,,36,&nbsp;,,
12/06/14,Maxwell,D1,10,13,3,W,33,26,,44,&nbsp;,,
12/12/14,Potter-Dix,D1,15,5,1,L,35,51,,39,&nbsp;,,
12/13/14,@ Bayard,C2,9,13,3,L,47,53,,35,&nbsp;,,
12/19/14,@ Sedgwick County CO,C1,11,8,2,L,31,50,,39,&nbsp;,,
12/20/14,Banner County,D2,3,17,4,W,63,22,,41,&nbsp;,,
01/06/15,@ Peetz CO,D2,8,12,3,W,54,38,,44,&nbsp;,,
01/10/15,Minatare,D2,0,18,4,W,82,14,,41,&nbsp;,,
01/13/15,Haxtun CO,D1,8,11,3,L,44,67,,33,&nbsp;,,
01/15/15,Paxton,D2,12,12,2,L,37,43,,36,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,MAC,TBA/Sidney,
01/19,South Platte,D2,3,15,4,W,58,34,,41,MAC,TBA/Sidney,
01/22,Leyton,D2,11,12,3,L,48,52,,33,MAC,TBA/Sidney,
01/24,Bayard,C2,9,13,3,L,29,44,,35,MAC,TBA/Sidney,
01/27/15,Sutherland,D1,12,12,2,L,42,51,,36,&nbsp;,,
01/30/15,Garden County,D2,3,14,4,W,60,28,,41,&nbsp;,,
02/06/15,Leyton,D2,11,12,3,L,40,45,,33,&nbsp;,,
02/10/15,@ Perkins County,C2,1,22,4,W,48,31,,43,&nbsp;,,
02/13/15,@ South Platte,D2,3,15,4,W,45,27,,41,&nbsp;,,
02/16/15,Morrill,D1,11,12,3,L,40,48,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,38.105
