Team Report for Laurel-Concord
This report was generated on 03/05/14 at 8:01 am CST

Laurel-Concord (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Crofton,C2,13,10,2,L,47,63,,36,&nbsp;,,
12/10/13,Homer,C2,13,10,2,L,32,48,,36,&nbsp;,,
12/14/13,@ Randolph,D1,20,4,1,L,28,41,,39,&nbsp;,,
12/17/13,Ponca,C2,7,16,3,W,59,45,,44,&nbsp;,,
12/20/13,Plainview,C2,4,17,4,L,44,45,,30,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/27,Boone Central/Newman Grove,C1,19,6,1,L,45,70,,41,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/28,Northwest,B,11,16,3,W,45,44,(1OT),47,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/30,Adams Central,C1,14,12,2,L,33,64,,38,Wayne Holiday Tournament,Wayne NE/Wayne State College,
01/09/14,Hartington Cedar Catholic,C2,17,8,2,L,45,71,,36,&nbsp;,,
01/10/14,@ Winnebago,C2,24,4,1,L,63,73,,39,&nbsp;,,
01/14/14,@ Wayne,C1,23,4,1,L,37,68,,41,&nbsp;,,
01/17/14,Creighton,C2,14,8,2,L,47,63,,36,&nbsp;,,
01/21/14,@ Hartington,D1,10,12,3,L,48,60,,33,&nbsp;,,
01/23/14,@ Battle Creek,C2,12,12,2,L,67,76,,36,&nbsp;,,
01/28/14,@ Osmond,D2,6,15,3,L,43,56,,33,&nbsp;,,
01/30/14,Wakefield,C2,8,15,3,W,64,53,,44,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/03,Winnebago,C2,24,4,1,L,36,52,,39,Lewis & Clark Conference,TBA,
02/06,Emerson-Hubbard,D1,7,16,3,W,57,51,(1OT),44,Lewis & Clark Conference,TBA,
02/13/14,@ Wisner-Pilger,C1,17,8,2,L,54,58,,38,&nbsp;,,
02/14/14,@ Bancroft-Rosalie,D2,23,4,1,L,28,66,,39,&nbsp;,,
02/21/14,Wynot,D2,20,6,1,L,53,58,,39,&nbsp;,,
02/24/14,Ponca,C2,7,16,3,L,53,59,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,38.227
