2013-2014 Boys Basketball Team Report for Cozad
This report was generated on 03/05/14 at 9:44 am CST

Cozad (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Chase County,C1,17,7,2,L,48,52,,36,&nbsp;,,
12/13/13,Hershey,C1,5,19,4,W,51,26,,41,&nbsp;,,
12/14/13,@ Valentine,C1,13,10,2,W,56,40,,47,&nbsp;,,
12/20/13,@ Hastings,B,7,15,3,L,41,57,,35,&nbsp;,,
12/21/13,@ Southern Valley,C2,21,3,1,L,61,65,(OT),39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/27,Plattsmouth,B,15,8,2,L,40,69,,38,York Holiday Tournament,York High School,
12/28,St. Paul,C1,4,18,4,W,76,51,,41,York Holiday Tournament,York High School,
01/07/14,@ Ord,C2,15,9,2,L,55,62,,36,&nbsp;,,
01/10/14,Ogallala,C1,3,19,4,W,45,25,,41,&nbsp;,,
01/11/14,@ North Platte St. Patrick's,D1,24,1,1,L,41,51,,39,&nbsp;,,
01/16/14,@ Gothenburg,C1,12,12,2,W,52,49,,47,&nbsp;,,
01/18/14,Ainsworth,C2,23,2,1,L,67,69,,39,&nbsp;,,
01/23/14,@ Lexington,B,10,15,3,W,59,58,,46,&nbsp;,,
01/25/14,@ Holdrege,B,10,13,3,W,64,62,(OT),46,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/27,Valentine,C1,13,10,2,W,57,49,,47,Southwest Conference,TBA,
01/31,Ainsworth,C2,23,2,1,W,56,54,,50,Southwest Conference,TBA,
02/01,Gothenburg,C1,12,12,2,W,47,37,,47,Southwest Conference,TBA,
02/07/14,Minden,C1,8,16,3,W,68,48,,44,&nbsp;,,
02/08/14,@ Perkins County,C2,3,19,4,W,74,36,,41,&nbsp;,,
02/11/14,Gibbon,C1,17,8,2,L,69,75,(OT),36,&nbsp;,,
02/14/14,@ Broken Bow,C1,10,12,3,W,60,27,,44,&nbsp;,,
02/22/14,McCook,B,11,15,3,W,51,47,,46,&nbsp;,,
02/25/14,Gothenburg,C1,12,12,2,W,60,46,,47,&nbsp;,,
02/27/14,Chase County,C1,17,7,2,W,73,49,,47,&nbsp;,,
03/03/14,Valentine,C1,13,10,2,W,66,57,,47,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.680
