2018-2019 Volleyball Team Report for Wynot
This report was generated on 11/04/18 at 12:04 pm CST

Wynot (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Wynot Tournament (4-Team 1-Day Tournament),Wynot,
08/30,Crofton,C2,14,16,3,W,2,1,,47,Wynot Tournament,Wynot,
08/30,Bloomfield,D2,3,26,4,W,2,0,,41,Wynot Tournament,Wynot,
09/04/18,Winside,D2,15,13,2,W,3,0,,47,&nbsp;,,
09/06/18,Viborg/Hurley SD,D1,2,19,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/11/18,@ Hartington-Newcastle,D1,24,6,1,L,0,3,,41,&nbsp;,,
09/20/18,@ Boyd County,D1,19,11,2,W,3,2,,49,&nbsp;,,
09/25/18,Ponca,C2,20,10,2,L,1,2,,39,<font color="green">Triangular (host: Ponca)</font>,,
09/25/18,Emerson-Hubbard,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Ponca)</font>,,
09/27/18,@ Homer,C2,13,20,3,W,3,0,,47,&nbsp;,,
10/01/18,Randolph,D1,12,17,3,W,3,2,,46,&nbsp;,,
10/02/18,Emerson-Hubbard,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/02/18,Walthill,D1,5,20,4,W,2,0,,43,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger October Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
10/06,St. Paul,C1,33,1,1,L,0,2,,43,Wisner-Pilger October Classic,Wisner-Pilger,
10/06,Wisner-Pilger,C2,23,11,2,L,1,2,,39,Wisner-Pilger October Classic,Wisner-Pilger,
10/06,Neligh-Oakdale,D1,16,12,2,W,2,1,,49,Wisner-Pilger October Classic,Wisner-Pilger,
10/09/18,Bloomfield,D2,3,26,4,W,3,0,,41,&nbsp;,,
10/11/18,@ Wausa,D1,12,18,3,W,3,0,,46,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Invite (1-Day Tournament, >4 Teams),Hartington,
10/13,Wausa,D1,12,18,3,W,2,0,,46,Hartington/Newcastle Invite,Hartington,
10/13,Hartington-Newcastle,D1,24,6,1,W,2,1,,52,Hartington/Newcastle Invite,Hartington,
10/16/18,Osmond,D1,6,20,4,W,3,0,,43,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Plainview,D1,14,14,2,W,2,1,,49,Lewis & Clark Conference,TBA/TBA,
10/22,Laurel-Concord-Coleridge,C2,14,15,3,W,3,0,,47,Lewis & Clark Conference,TBA/TBA,
10/23,Hartington-Newcastle,D1,24,6,1,W,3,0,,52,Lewis & Clark Conference,TBA/TBA,
10/26/18,Laurel-Concord-Coleridge,C2,14,15,3,W,2,0,,47,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/26/18,Wakefield-Allen,C1,13,17,3,W,2,0,,48,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/29/18,Bloomfield,D2,3,26,4,W,3,0,,41,Subdistrict D2-4 Tournament,Ponca High School,
10/30/18,Winside,D2,15,13,2,W,3,0,,47,Subdistrict D2-4 Tournament,Ponca High School,
11/03/18,Hyannis,D2,18,11,2,W,3,0,,47,District Final D2-4 Tournament,Ord HS,

TotalPoints:,
Win %:,85.185%
Average Points:,45.148
