2018-2019 Volleyball Team Report for West Holt
This report was generated on 11/04/18 at 11:52 am CST

West Holt (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Elkhorn Valley,D1,18,11,2,L,0,2,,36,&nbsp;,,
08/23/18,Clearwater-Orchard,D1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: West Holt)</font>,,
08/30/18,Burwell,C2,19,8,2,L,0,2,,36,<font color="green">Triangular (host: North Central)</font>,,
08/30/18,North Central,D1,15,11,2,L,0,2,,36,<font color="green">Triangular (host: North Central)</font>,,
09/04/18,O'Neill,C1,19,12,2,L,0,2,,38,<font color="green">Triangular (host: O'Neill)</font>,,
09/04/18,Valentine,C1,14,16,3,L,0,2,,35,<font color="green">Triangular (host: O'Neill)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/06,Battle Creek,C2,22,10,2,L,0,2,,36,Plainview Invite,Plainview,
09/06,Madison,C2,6,22,4,L,1,2,,30,Plainview Invite,Plainview,
09/11/18,Ainsworth,C2,8,23,3,W,3,1,,44,&nbsp;,,
09/13/18,@ Ord,C1,15,15,2,L,0,3,,38,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/15,Hartington-Newcastle,D1,24,6,1,L,0,2,,39,Creighton Tournament,Creighton,
09/15,Creighton,C2,15,12,2,L,0,2,,36,Creighton Tournament,Creighton,
09/15,Ewing,D2,29,2,1,L,0,2,,39,Creighton Tournament,Creighton,
09/18/18,Niobrara/Verdigre,D1,4,21,4,W,3,0,,41,&nbsp;,,
09/22/18,Plainview,D1,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Plainview)</font>,,
09/22/18,Elgin Public/Pope John,D1,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Plainview)</font>,,
09/25/18,@ Elkhorn Valley,D1,18,11,2,L,0,3,,36,&nbsp;,,
09/27/18,Crofton,C2,14,16,3,L,1,3,,33,&nbsp;,,
10/04/18,@ Boone Central/Newman Grove,C1,3,26,4,L,0,3,,32,&nbsp;,,
10/09/18,@ Stuart,D2,3,21,4,W,3,1,,41,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Broken Bow Invite (4-Team 1-Day Tournament),Broken Bow,
10/16,Valentine,C1,14,16,3,L,0,2,,35,Broken Bow Invite,Broken Bow,
10/16,Doniphan-Trumbull,C2,21,9,2,L,0,2,,36,Broken Bow Invite,Broken Bow,
10/20-10/20,(To Be Determined),,,,-,,,,,-,GICC Invite (1-Day Tournament, >4 Teams),GICC,
10/20,Grand Island Central Catholic,C1,30,4,1,L,0,2,,41,GICC Invite,GICC,
10/20,Centura,C1,19,12,2,L,0,2,,38,GICC Invite,GICC,
10/20,South Loup (Callaway/Arnold),C2,21,10,2,L,0,2,,36,GICC Invite,GICC,
10/20,Spalding Academy,D2,8,20,3,W,2,1,,44,GICC Invite,GICC,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/22,Boyd County,D1,19,11,2,L,1,3,,36,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/29/18,Crofton,C2,14,16,3,L,0,1,,33,Subdistrict C2-8 Tournament,O'Neill High School,

TotalPoints:,
Win %:,14.286%
Average Points:,36.893
