2010-2011 Softball Team Report for South Sioux City
This report was generated on 06/13/13 at 3:24 am CDT

South Sioux City (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/10,West Point Central Catholic,C,20,15,2,L,0,12,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/28,Friend,C,22,2,1,L,1,6,,39,Seward Invite,Seward,
08/28,Centennial,C,10,16,3,L,2,14,,33,Seward Invite,Seward,
08/28,Fairbury,C,12,17,3,L,2,10,,33,Seward Invite,Seward,
09/02/10,Fort Calhoun,C,9,12,3,L,4,12,,33,&nbsp;,,
09/04/10,Omaha Duchesne Academy,B,6,15,3,L,6,7,,33,<font color="green">Triangular (host: Beatrice)</font>,,
09/04/10,Beatrice,B,24,3,1,L,0,14,,39,<font color="green">Triangular (host: Beatrice)</font>,,
09/07/10,Lutheran High Northeast,B,17,11,2,L,1,16,,36,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Mercy High Tournament,,
09/11,Schuyler,B,5,20,4,L,5,14,,30,Mercy High Tournament,,
09/11,Southern Valley,C,13,14,3,L,3,13,,33,Mercy High Tournament,,
09/11,North Bend Central,C,8,18,3,L,1,9,,33,Mercy High Tournament,,
09/13/10,@ Omaha Gross Catholic,B,7,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/16/10,Logan View/Scribner-Snyder,C,17,8,2,L,1,11,,36,&nbsp;,,
09/18/10,@ Lutheran High Northeast,B,17,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/10,@ Blair,B,21,5,1,L,0,11,,39,&nbsp;,,
09/21/10,Omaha Skutt Catholic,B,20,4,1,L,2,15,,39,&nbsp;,,
09/25/10,Omaha Mercy,B,3,21,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Ralston)</font>,,
09/25/10,Ralston,B,16,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Ralston)</font>,,
09/28/10,@ O'Neill,B,16,11,2,L,0,12,(3 in.),36,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/02,Omaha Duchesne Academy,B,6,15,3,L,1,11,,33,River Cities Conference,Ralston,
10/02,Ralston,B,16,11,2,L,11,17,,36,River Cities Conference,Ralston,
10/04/10,Wayne,C,28,1,1,L,0,17,,39,&nbsp;,,
10/07/10,Bennington,B,25,4,1,L,0,12,,39,&nbsp;,,
10/07/10,Schuyler,B,5,20,4,L,2,8,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.250
