2022-2023 Girls Soccer Team Report for Gross Catholic
This report was generated on 03/06/24 at 2:21 pm CST

Gross Catholic (8-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,Ralston,B,8,7,2,W,2,0,,47,&nbsp;,,
03/23/23,Omaha Mercy,B,13,7,2,L,0,1,,36,&nbsp;,,
03/30/23,Omaha Roncalli Catholic,B,9,7,2,L,1,3,,36,&nbsp;,,
04/01/23,@ Omaha Duchesne Academy,B,14,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/23,@ South Sioux City,B,2,15,4,W,6,0,,41,&nbsp;,,
04/10/23,@ Plattsmouth,B,5,11,3,W,1,0,,44,&nbsp;,,
04/11/23,@ Conestoga,B,12,5,2,L,1,2,(OT),36,&nbsp;,,
04/13/23,Platteview,B,7,8,3,W,2,0,,44,&nbsp;,,
04/15/23,Omaha Westview,A,7,11,3,W,3,2,,46,&nbsp;,,
04/17/23,@ Omaha Concordia,B,10,7,2,W,3,2,,47,&nbsp;,,
04/20/23,@ Omaha Skutt Catholic,B,12,4,1,L,0,3,,39,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,home sites,
04/24,Omaha Mercy,B,13,7,2,L,0,3,,36,River Cities Conference,home sites,
04/27,South Sioux City,B,2,15,4,W,5,1,,41,River Cities Conference,home sites,
04/29/23,Ralston,B,8,7,2,L,1,2,,36,Subdistrict B-2 Tournament,College of St. Mary,
05/06/23,@ Northwest,B,16,1,1,W,1,0,,50,District Final B-1 Tournament,@ Northwest HS,

TotalPoints:,
Win %:,57.143%
Average Points:,41.357
