2023-2024 Girls Basketball Team Report for Dundy County Stratton
This report was generated on 07/08/24 at 9:11 am CDT

Dundy County Stratton (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Creek Valley,D2,5,13,3,W,55,22,,44,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/05,Southwest,D1,14,8,2,L,31,53,,38,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/08,Wauneta-Palisade,D2,9,12,3,L,41,45,,33,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/09,Hitchcock County,D2,9,14,3,L,25,47,,33,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/12/23,Atwood-Rawlins County KS,C2,15,4,1,L,29,48,,42,&nbsp;,,
12/16/23,@ Perkins County,C2,13,11,2,L,39,59,,39,&nbsp;,,
12/19/23,@ Wauneta-Palisade,D2,9,12,3,L,35,44,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/29,CWC,D2,7,15,3,W,47,38,,44,Axtell Holiday Tournament,Axtell,
12/30,Heartland Lutheran,D2,9,14,3,W,50,22,,44,Axtell Holiday Tournament,Axtell,
01/02/24,Chase County,C1,11,12,3,L,26,35,,37,&nbsp;,,
01/06/24,@ Wray CO,C1,8,12,3,L,36,52,,37,&nbsp;,,
01/09/24,Hitchcock County,D2,9,14,3,W,51,39,,44,&nbsp;,,
01/11/24,Medicine Valley,D2,9,12,3,W,52,40,,44,&nbsp;,,
01/13/24,Loomis,D1,9,15,3,W,44,26,,46,&nbsp;,,
01/16/24,@ Wallace,D2,8,15,3,W,47,30,,44,&nbsp;,,
01/18/24,Cambridge,D2,12,10,2,L,35,39,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/20,Maxwell,C2,9,13,3,W,54,33,,47,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/22,Maywood-Hayes Center,D1,21,3,1,L,30,48,,41,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/25,Hitchcock County,D2,9,14,3,W,46,33,,44,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/30/24,@ Southwest,D1,14,8,2,W,40,39,,49,&nbsp;,,
02/06/24,North Platte St. Patrick's,C2,5,18,4,W,34,26,,44,&nbsp;,,
02/08/24,@ Southern Valley,D1,26,1,1,L,40,57,,41,&nbsp;,,
02/09/24,Alliance,B,9,16,3,W,34,25,,49,&nbsp;,,
02/13/24,Hitchcock County,D2,9,14,3,W,50,36,,44,Subdistrict D2-9 Tournament,Cambridge Public Schools,
02/15/24,Wauneta-Palisade,D2,9,12,3,W,45,42,,44,Subdistrict D2-9 Tournament,Cambridge Public Schools,
02/23/24,@ Falls City Sacred Heart,D2,20,4,1,L,41,60,,39,District Final D2-2 Tournament,@ Hastings,

TotalPoints:,
Win %:,53.846%
Average Points:,41.538
