2020-2021 Girls Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 08/11/21 at 12:09 pm CDT

Guardian Angels Central Catholic (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Wisner-Pilger,C2,8,14,3,W,68,25,,44,&nbsp;,,
12/05/20,Lutheran High Northeast,C2,11,10,2,W,75,40,,47,&nbsp;,,
12/08/20,Columbus Scotus,C1,15,9,2,W,56,43,,49,&nbsp;,,
12/10/20,Wynot,D2,19,6,1,W,56,39,,50,&nbsp;,,
12/12/20,@ Crofton,C2,23,3,1,L,43,53,,39,&nbsp;,,
12/17/20,@ Winnebago,C1,15,10,2,W,78,35,,49,&nbsp;,,
12/19/20,@ Norfolk Catholic,C2,12,12,2,W,76,36,,47,&nbsp;,,
12/22/20,@ Wayne,C1,7,19,3,W,68,25,,46,&nbsp;,,
12/28,North Bend Central,C1,21,3,1,L,38,67,,41,North Bend Central Holiday Tournament,North Bend Central,
12/28-12/31,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central,
12/30,Omaha Concordia,C1,3,20,4,W,67,21,,43,North Bend Central Holiday Tournament,North Bend Central,
01/02/21,@ Aquinas Catholic,C2,4,18,4,W,55,12,,41,&nbsp;,,
01/07/21,Bishop Neumann,C1,14,12,2,W,69,39,,49,&nbsp;,,
01/14/21,Archbishop Bergan,D1,15,9,2,W,65,37,,47,&nbsp;,,
01/16/21,@ Boone Central,C1,6,16,3,W,48,35,,46,&nbsp;,,
01/19/21,@ Battle Creek,C1,11,13,3,W,65,24,,46,&nbsp;,,
01/22/21,@ O'Neill,C1,18,7,2,W,54,41,,49,&nbsp;,,
01/23/21,Hartington Cedar Catholic,D1,18,7,2,W,51,47,,47,&nbsp;,,
01/28/21,Mead,D1,13,10,2,W,81,38,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid State Conference ,,
02/01,Wayne,C1,7,19,3,W,68,30,,46,Mid State Conference ,,
02/04,Hartington Cedar Catholic,D1,18,7,2,W,35,25,,47,Mid State Conference ,,
02/06,Crofton,C2,23,3,1,L,48,60,,39,Mid State Conference ,,
02/09/21,Pender,C2,16,8,2,W,69,67,(OT),47,&nbsp;,,
02/11/21,Pierce,C1,13,12,2,W,53,25,,49,&nbsp;,,
02/16/21,Tekamah-Herman,C2,4,18,4,W,84,33,,41,Subdistrict C2-3 Tournament,GACC Activity Center,
02/18/21,Howells-Dodge,C2,11,13,3,W,67,26,,44,Subdistrict C2-3 Tournament,GACC Activity Center,
02/26/21,Norfolk Catholic,C2,12,12,2,W,53,42,,47,District Final C2-3 Tournament,Guardian Angels Central Catholic HS,

TotalPoints:,
Win %:,88.462%
Average Points:,45.654
