2019-2020 Girls Basketball Team Report for East Butler
This report was generated on 04/28/20 at 2:15 pm CDT

East Butler (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Cedar Bluffs,C2,11,12,3,W,70,34,,46,&nbsp;,,
12/07/19,BDS ,D2,18,5,1,L,32,70,,39,&nbsp;,,
12/10/19,@ Exeter-Milligan,D2,15,10,2,L,30,51,,36,&nbsp;,,
12/12/19,Osceola,D2,4,19,4,W,60,17,,41,&nbsp;,,
12/20/19,@ Hampton,D2,10,13,3,W,45,33,,44,&nbsp;,,
12/21/19,Mead,C2,11,11,2,L,38,45,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Sterling,D2,20,7,2,L,31,53,,36,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,Lewiston,D2,5,17,4,W,60,29,,41,Weeping Water Holiday Tournament,Weeping Water High School,
01/04/20,@ David City,C1,11,13,3,W,49,46,(OT),47,&nbsp;,,
01/09/20,@ College View Academy,D2,7,14,3,W,61,24,,44,&nbsp;,,
01/10/20,Clarkson/Leigh,C2,20,5,1,L,41,63,,41,&nbsp;,,
01/14/20,Nebraska Lutheran,D2,5,13,3,W,69,29,,44,&nbsp;,,
01/16/20,@ Dorchester,D2,16,9,2,L,37,41,,36,&nbsp;,,
01/17/20,Heartland,D1,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,@ Giltner,D2,8,13,3,W,61,33,,44,&nbsp;,,
01/23/20,Meridian,D1,16,9,2,L,31,43,,36,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/25,Osceola,D2,4,19,4,W,60,26,,41,Crossroads Conference,York Auditorium,
01/28,Cross County,C2,20,5,1,L,32,53,,41,Crossroads Conference,York Auditorium,
02/04/20,McCool Junction,D1,4,15,4,W,70,21,,41,&nbsp;,,
02/07/20,High Plains Community,D1,4,16,4,W,47,18,,41,&nbsp;,,
02/11/20,Cross County,C2,20,5,1,L,32,42,,41,&nbsp;,,
02/13/20,@ Shelby-Rising City,C2,10,15,3,W,40,37,,46,&nbsp;,,
02/18/20,Palmer,D1,14,7,2,L,44,47,,36,Subdistrict D1-6 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,54.545%
Average Points:,40.909
