2019-2020 Girls Basketball Team Report for Omaha Central
This report was generated on 04/28/20 at 11:05 am CDT

Omaha Central (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Benson, Northwest, Gretna,
12/05,Omaha Benson,A,9,14,3,L,49,52,,33,OPS Jamboree,Benson, Northwest, Gretna,
12/07,Gretna,A,10,13,3,L,53,66,,33,OPS Jamboree,Benson, Northwest, Gretna,
12/12/19,Gretna,A,10,13,3,W,66,64,(OT),44,&nbsp;,,
12/14/19,@ Lincoln High,A,17,7,2,L,59,63,,36,&nbsp;,,
12/20/19,@ Bellevue East,A,8,16,3,W,56,40,,44,&nbsp;,,
12/21/19,@ Grand Island,A,2,20,4,W,67,36,,41,&nbsp;,,
12/27-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/30,Millard West,A,14,9,2,L,67,73,,36,Metro Holiday Tournament,Ralston Arena,
01/03,Gretna,A,10,13,3,L,47,57,,33,Metro Holiday Tournament,Ralston Arena,
01/07/20,@ Omaha Mercy,B,13,11,2,W,48,39,,47,&nbsp;,,
01/11/20,Omaha Duchesne Academy,B,4,19,4,W,58,24,,41,&nbsp;,,
01/16/20,Lincoln East,A,22,3,1,L,47,59,,39,&nbsp;,,
01/18/20,Millard South,A,26,1,1,L,23,67,,39,&nbsp;,,
01/24/20,Papillion-LaVista,A,20,5,1,L,40,56,,39,&nbsp;,,
01/28/20,Bellevue West,A,10,14,3,W,58,53,,44,&nbsp;,,
01/30/20,@ Omaha Marian,A,11,11,2,L,46,52,,36,&nbsp;,,
02/01/20,Norfolk,A,14,11,2,L,44,51,,36,&nbsp;,,
02/07/20,@ Omaha South,A,0,23,4,W,78,36,,41,&nbsp;,,
02/11/20,@ Millard West,A,14,9,2,L,58,70,,36,&nbsp;,,
02/14/20,Omaha Northwest,A,12,10,2,L,57,58,,36,&nbsp;,,
02/15/20,@ Lincoln Northeast,A,15,10,2,L,47,49,,36,&nbsp;,,
02/18/20,Omaha Benson,A,9,14,3,W,66,44,,44,&nbsp;,,
02/21/20,@ Millard North,A,17,8,2,L,47,56,,36,&nbsp;,,
02/24/20,Omaha South,A,0,23,4,W,66,24,,41,District A-5 Tournament,,
02/25/20,North Platte,A,19,4,1,L,46,64,,39,District A-5 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.750
