2016-2017 Baseball Team Report for Grand Island
This report was generated on 05/15/17 at 8:47 am CDT

Grand Island (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/17,@ Millard North,A,16,12,2,L,5,12,,36,&nbsp;,,
03/18/17,Lincoln High,A,6,18,3,W,4,3,,44,&nbsp;,,
03/18/17,Lincoln High,A,6,18,3,W,3,2,,44,&nbsp;,,
03/21/17,Hastings,B,10,6,2,W,14,4,,47,&nbsp;,,
03/23/17,@ Lincoln Southeast,A,16,6,2,W,11,6,,47,&nbsp;,,
03/27/17,Columbus,A,5,19,4,W,6,1,,41,&nbsp;,,
03/28/17,@ Lincoln East,A,10,15,3,L,1,4,,33,&nbsp;,,
03/28/17,@ Lincoln East,A,10,15,3,W,5,1,,44,&nbsp;,,
04/01/17,Archbishop Bergan,A,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Seward)</font>,,
04/01/17,Seward,B,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Seward)</font>,,
04/03/17,Norfolk,A,2,25,4,W,16,1,,41,&nbsp;,,
04/03/17,Norfolk,A,2,25,4,W,10,0,,41,&nbsp;,,
04/08/17,Papillion-LaVista South,A,14,17,3,L,0,5,,33,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/08/17,Lincoln Northeast,A,15,12,2,L,11,14,,36,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/11,Archbishop Bergan,A,10,10,2,L,6,11,,36,Heartland Athletic Conference,Sherman/Den Hartog,
04/11,Lincoln East,A,10,15,3,W,4,0,,44,Heartland Athletic Conference,Sherman/Den Hartog,
04/12,Lincoln North Star,A,10,17,3,L,2,7,,33,Heartland Athletic Conference,Sherman/Den Hartog,
04/18/17,Lincoln Pius X,B,19,5,1,W,5,4,,50,&nbsp;,,
04/19/17,Creighton Preparatory School,A,19,11,2,L,2,12,,36,&nbsp;,,
04/19/17,Creighton Preparatory School,A,19,11,2,L,0,10,,36,&nbsp;,,
04/20/17,Lincoln North Star,A,10,17,3,W,10,3,,44,&nbsp;,,
04/20/17,Lincoln North Star,A,10,17,3,W,12,4,,44,&nbsp;,,
04/22/17,Norfolk,A,2,25,4,W,7,3,,41,<font color="green">Triangular (host: Norfolk)</font>,,
04/22/17,Crete,B,8,12,3,W,5,1,,44,<font color="green">Triangular (host: Norfolk)</font>,,
04/25/17,@ Hastings,B,10,6,2,L,1,2,,36,&nbsp;,,
04/25/17,@ Hastings,B,10,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/17,Lincoln Southwest,A,19,9,2,L,2,13,,36,&nbsp;,,
04/27/17,Lincoln Southwest,A,19,9,2,W,6,5,,47,&nbsp;,,
05/01/17,@ Columbus,A,5,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/17,Millard North,A,16,12,2,L,2,5,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,57.692%
Average Points:,40.385
