2021-2022 Girls Basketball Team Report for East Butler
This report was generated on 11/28/22 at 1:14 pm CST

East Butler (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Cedar Bluffs,D1,4,20,4,W,57,25,,41,&nbsp;,,
12/04/21,BDS ,D1,23,4,1,L,30,40,,39,&nbsp;,,
12/07/21,@ Exeter-Milligan,D2,18,10,2,L,31,46,,36,&nbsp;,,
12/09/21,Osceola,D2,14,10,2,L,26,35,,36,&nbsp;,,
12/17/21,@ Hampton,D2,9,12,3,L,57,58,,33,&nbsp;,,
12/18/21,Mead,D1,13,11,2,L,47,52,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/28,Cedar Bluffs,D1,4,20,4,W,46,19,,41,East Butler Holiday Tournament,Brainard,
12/29,High Plains Community,D2,8,14,3,W,46,34,,44,East Butler Holiday Tournament,Brainard,
01/04/22,@ David City,C1,19,5,1,L,41,48,,42,&nbsp;,,
01/06/22,@ College View Academy,D1,11,9,2,W,41,36,,47,&nbsp;,,
01/07/22,Clarkson/Leigh,C2,18,7,2,L,34,67,,38,&nbsp;,,
01/11/22,Nebraska Lutheran,D2,4,16,4,W,58,33,,41,&nbsp;,,
01/13/22,@ Dorchester,D1,8,14,3,W,45,33,,44,&nbsp;,,
01/14/22,Heartland,D1,5,17,4,W,31,30,,41,&nbsp;,,
01/18/22,@ Giltner,D2,2,20,4,W,54,20,,41,&nbsp;,,
01/20/22,Meridian,D1,15,9,2,L,35,39,,36,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,Hampton,D2,9,12,3,W,58,40,,44,Crossroads Conference Tournament,York Auditorium/York High School,
01/24,Cross County,D1,19,7,2,L,29,43,,36,Crossroads Conference Tournament,York Auditorium/York High School,
02/01/22,McCool Junction,D1,16,7,2,L,36,41,,36,&nbsp;,,
02/04/22,High Plains Community,D2,8,14,3,W,41,33,,44,&nbsp;,,
02/08/22,Cross County,D1,19,7,2,L,32,42,,36,&nbsp;,,
02/10/22,@ Shelby-Rising City,C2,5,17,4,W,37,26,,43,&nbsp;,,
02/15/22,Nebraska Christian,D1,20,5,1,L,15,36,,39,Subdistrict D1-5 Tournament,Cross County,

TotalPoints:,
Win %:,47.826%
Average Points:,39.739
