2017-2018 Boys Basketball Team Report for Omaha Burke
This report was generated on 03/05/18 at 10:43 am CST

Omaha Burke (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
11/30,Omaha North,A,5,17,4,L,0,1,(FORFEIT),30,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
12/02,Omaha Central,A,24,2,1,L,0,1,(FORFEIT),39,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
12/09/17,@ Creighton Preparatory School,A,23,1,1,L,60,77,,39,&nbsp;,,
12/12/17,Omaha Central,A,24,2,1,L,0,1,(FORFEIT),39,&nbsp;,,
12/14/17,@ Omaha South,A,9,14,3,L,0,1,(FORFEIT),33,&nbsp;,,
12/16/17,Bellevue East,A,11,13,3,L,0,1,(FORFEIT),33,&nbsp;,,
12/22/17,Elkhorn South,B,12,13,3,W,70,60,,44,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Bellevue East,A,11,13,3,W,64,47,,44,Metro Conference,Ralston Arena,
01/02,Omaha Westside,A,11,13,3,W,62,49,,44,Metro Conference,Ralston Arena,
01/03,Millard North,A,12,12,2,W,59,49,,47,Metro Conference,Ralston Arena,
01/04,Omaha Central,A,24,2,1,L,55,64,,39,Metro Conference,Ralston Arena,
01/06/18,Omaha Benson,A,1,21,4,W,60,51,,41,&nbsp;,,
01/09/18,@ Millard West,A,12,12,2,W,62,50,,47,&nbsp;,,
01/12/18,Omaha Westside,A,11,13,3,L,65,66,,33,&nbsp;,,
01/13/18,@ Norfolk,A,12,12,2,W,55,49,,47,&nbsp;,,
01/18/18,Millard North,A,12,12,2,L,55,73,,36,&nbsp;,,
01/19/18,@ Omaha Northwest,A,3,20,4,W,92,63,,41,&nbsp;,,
01/26/18,@ Bellevue West,A,18,6,1,L,52,74,,39,&nbsp;,,
01/27/18,Papillion-LaVista South,A,10,13,3,W,63,49,,44,&nbsp;,,
02/02/18,@ Lincoln East,A,24,1,1,L,42,56,,39,&nbsp;,,
02/03/18,@ Grand Island,A,14,10,2,L,67,73,,36,&nbsp;,,
02/09/18,Lincoln Southeast,A,4,20,4,W,72,48,,41,&nbsp;,,
02/13/18,Millard South,A,16,7,2,W,60,58,,47,&nbsp;,,
02/16/18,@ Omaha Bryan,A,19,5,1,W,58,55,,50,&nbsp;,,
02/24/18,Millard West,A,12,12,2,L,59,61,,36,District A-2 Tournament,,

TotalPoints:,
Win %:,48.000%
Average Points:,40.320
