2017-2018 Girls Basketball Team Report for Lincoln North Star
This report was generated on 02/27/18 at 8:10 am CST

Lincoln North Star (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip-Off Tourney,LNE/LNS/Elkhorn South,
11/30,Elkhorn South,B,13,12,2,L,42,61,,36,Tip-Off Tourney,LNE/LNS/Elkhorn South,
12/02,Lincoln Northeast,A,16,9,2,L,32,82,,36,Tip-Off Tourney,LNE/LNS/Elkhorn South,
12/08/17,Lincoln High,A,16,9,2,L,33,61,,36,&nbsp;,,
12/09/17,@ Omaha South,A,6,17,3,L,63,66,,33,&nbsp;,,
12/15/17,Lincoln Pius X,A,15,9,2,L,25,51,,36,&nbsp;,,
12/16/17,@ Lincoln Southwest,A,17,8,2,L,32,45,,36,&nbsp;,,
12/22/17,@ North Platte,A,9,14,3,L,51,62,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/28,Lincoln East,A,21,4,1,L,38,78,,39,Heartland Athletic Conference,Lincoln Northeast,
12/29,Lincoln Southeast,A,9,15,3,L,38,47,,33,Heartland Athletic Conference,Lincoln Northeast,
12/30,Grand Island,A,3,21,4,W,34,31,,41,Heartland Athletic Conference,Lincoln Northeast,
01/04/18,Lincoln Southeast,A,9,15,3,L,39,53,,33,&nbsp;,,
01/06/18,@ Lincoln Northeast,A,16,9,2,L,32,71,,36,&nbsp;,,
01/12/18,Norfolk,A,14,10,2,L,32,46,,36,&nbsp;,,
01/19/18,Lincoln East,A,21,4,1,L,24,77,,39,&nbsp;,,
01/20/18,Grand Island,A,3,21,4,L,31,35,,30,&nbsp;,,
01/26/18,Millard South,A,23,2,1,L,25,68,,39,&nbsp;,,
01/27/18,@ Omaha Marian,A,14,10,2,L,28,70,,36,&nbsp;,,
02/02/18,@ Papillion-LaVista,A,18,7,2,L,30,43,,36,&nbsp;,,
02/03/18,@ Bellevue East,A,2,21,4,L,37,38,,30,&nbsp;,,
02/06/18,@ Papillion-LaVista South,A,9,14,3,L,44,55,,33,&nbsp;,,
02/10/18,@ Kearney,A,11,12,3,L,35,57,,33,&nbsp;,,
02/15/18,Millard West,A,13,11,2,L,44,75,,36,&nbsp;,,
02/16/18,Fremont,A,14,9,2,L,28,64,,36,&nbsp;,,
02/20/18,Omaha Westside,A,22,2,1,L,50,75,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,4.167%
Average Points:,35.458
