2018-2019 Boys Basketball Team Report for Amherst
This report was generated on 03/13/19 at 8:52 am CDT

Amherst (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Ravenna,C2,7,13,3,L,47,71,,33,&nbsp;,,
12/04/18,@ Broken Bow,C1,15,10,2,L,50,53,,38,&nbsp;,,
12/07/18,@ Loomis,D2,19,6,1,L,57,72,,39,&nbsp;,,
12/13/18,Arcadia/Loup City,C2,8,13,3,L,50,53,,33,&nbsp;,,
12/14/18,Axtell,D1,13,12,2,W,67,45,,47,&nbsp;,,
12/18/18,Wood River,C1,11,13,3,L,44,67,,35,&nbsp;,,
12/20/18,@ South Loup (Callaway/Arnold),C2,19,5,1,L,42,55,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst High School,
12/28,Ogallala,C1,26,0,1,L,37,76,,41,Amherst Holiday Tournament,Amherst High School,
12/31,North Platte St. Patrick's,D1,10,15,3,L,52,69,,33,Amherst Holiday Tournament,Amherst High School,
01/03/19,Eustis-Farnam,D2,6,18,3,W,57,46,,44,&nbsp;,,
01/04/19,@ Overton,D1,20,4,1,W,52,51,,50,&nbsp;,,
01/08/19,Alma,C2,9,13,3,W,63,47,,44,&nbsp;,,
01/11/19,@ Pleasanton,D1,13,11,2,W,47,39,,47,&nbsp;,,
01/15/19,@ Shelton,D1,8,14,3,W,44,34,,44,&nbsp;,,
01/17/19,@ Gibbon,C1,7,17,3,W,38,31,,46,&nbsp;,,
01/24/19,@ Sumner-Eddyville-Miller,D2,4,15,4,W,47,39,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/29,Overton,D1,20,4,1,L,36,45,,39,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/02,Wilcox-Hildreth,D1,12,8,2,W,71,62,,47,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/04/19,Elwood,D1,3,19,4,W,57,48,,41,&nbsp;,,
02/08/19,@ Elm Creek,D1,21,3,1,L,51,53,,39,&nbsp;,,
02/15/19,@ Wilcox-Hildreth,D1,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/18/19,Ravenna,C2,7,13,3,L,43,56,,33,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,47.619%
Average Points:,40.619
