2020-2021 Girls Bowling Team Report for Bellevue East
This report was generated on 01/04/22 at 1:53 pm CST

Bellevue East (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Bellevue West,A,8,10,3,W,12.0,10.0,,44,&nbsp;,,
12/10/20,@ Gretna,A,0,12,4,W,19.0,2.0,,41,&nbsp;,,
12/15/20,Papillion-La Vista South,A,18,4,1,L,2.0,19.0,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/15/20,Columbus,A,10,6,2,L,5.0,16.0,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/17/20,Fremont,A,7,10,3,W,11.0,10.0,,44,&nbsp;,,
01/14/21,Papillion-La Vista South,A,18,4,1,L,3.0,18.0,,39,&nbsp;,,
01/21/21,Omaha Marian,A,11,10,2,L,9.0,12.0,,36,&nbsp;,,
01/26/21,Lincoln Pius X,A,10,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Millard South)</font>,,
01/28/21,Millard South,A,1,15,4,W,13.0,8.0,,41,<font color="green">Double Dual (host: Millard South)</font>,,
01/29-01/29,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
01/29,Omaha Marian,A,11,10,2,W,3.0,2.0,,47,Metro Conference Tournament,TBA,
01/29,Omaha Westside,A,7,11,3,L,2.0,6.0,,33,Metro Conference Tournament,TBA,
01/29,Papillion-La Vista South,A,18,4,1,W,3.0,2.0,,50,Metro Conference Tournament,TBA,
01/29,Gretna,A,0,12,4,W,6.0,2.0,,41,Metro Conference Tournament,TBA,
01/29,Millard West,A,17,2,1,L,1.0,3.0,,39,Metro Conference Tournament,TBA,
01/29,Millard West,A,17,2,1,L,1.0,7.0,,39,Metro Conference Tournament,TBA,
01/29,Bellevue West,A,8,10,3,L,1.0,7.0,,33,Metro Conference Tournament,TBA,

TotalPoints:,
Win %:,46.667%
Average Points:,40.133
