2020-2021 Girls Bowling Team Report for Millard West
This report was generated on 01/04/22 at 1:55 pm CST

Millard West (17-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Millard North,A,3,15,4,W,20.0,1.0,,41,<font color="green">Double Dual (host: Millard South)</font>,,
12/03/20,Millard South,A,1,15,4,W,19.0,2.0,,41,<font color="green">Double Dual (host: Millard South)</font>,,
12/15/20,Omaha Marian,A,11,10,2,W,13.0,8.0,,47,&nbsp;,,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Omaha Marian,A,11,10,2,W,6.0,2.0,,47,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Fremont,A,7,10,3,L,0.0,3.0,,33,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Seward,A,15,3,1,L,0.0,8.0,,39,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Millard North,A,3,15,4,W,7.0,1.0,,41,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/07/21,Papillion-La Vista South,A,18,4,1,W,12.0,9.0,,50,&nbsp;,,
01/14/21,Gretna,A,0,12,4,W,20.0,1.0,,41,&nbsp;,,
01/18/21,@ Bellevue West,A,8,10,3,W,13.0,8.0,,44,&nbsp;,,
01/21/21,Papillion-La Vista,A,8,9,3,W,18.0,3.0,,44,&nbsp;,,
01/26/21,@ Millard North,A,3,15,4,W,14.0,7.0,,41,&nbsp;,,
01/29-01/29,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
01/29,Millard North,A,3,15,4,W,7.0,1.0,,41,Metro Conference Tournament,TBA,
01/29,Bellevue East,A,7,8,3,W,3.0,1.0,,44,Metro Conference Tournament,TBA,
01/29,Bellevue East,A,7,8,3,W,7.0,1.0,,44,Metro Conference Tournament,TBA,
01/29,Millard South,A,1,15,4,W,6.0,2.0,,41,Metro Conference Tournament,TBA,
01/29,Millard North,A,3,15,4,W,3.0,2.0,,41,Metro Conference Tournament,TBA,
01/29,Omaha Marian,A,11,10,2,W,6.0,2.0,,47,Metro Conference Tournament,TBA,
01/29,Papillion-La Vista,A,8,9,3,W,3.0,1.0,,44,Metro Conference Tournament,TBA,

TotalPoints:,
Win %:,89.474%
Average Points:,42.684
