2018-2019 Softball Team Report for Scottsbluff
This report was generated on 10/15/18 at 2:54 pm CDT

Scottsbluff (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/18,@ Lexington,B,12,20,3,W,11,0,,44,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Lexington Invitational ,Lexington ,
08/18,Alliance,B,11,20,3,W,10,2,,44,Lexington Invitational ,Lexington ,
08/18,Holdrege,B,3,23,4,W,21,5,,41,Lexington Invitational ,Lexington ,
08/18,Gothenburg,B,14,17,3,L,8,10,,33,Lexington Invitational ,Lexington ,
08/20/18,Sterling CO,B,11,11,2,L,0,12,,36,&nbsp;,,
08/23/18,@ Gering,B,20,10,2,L,3,11,,36,&nbsp;,,
08/25/18,Chase County,C,2,27,4,W,16,4,,41,&nbsp;,,
08/25/18,Chase County,C,2,27,4,W,13,1,,41,&nbsp;,,
08/28/18,@ Chadron,B,13,15,3,W,13,4,,44,&nbsp;,,
09/06/18,Alliance,B,11,20,3,W,6,5,,44,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Invitational ,Scottsbluff ,
09/07,Alliance,B,11,20,3,W,8,1,,44,Scottsbluff Invitational ,Scottsbluff ,
09/07,Chase County,C,2,27,4,W,14,1,,41,Scottsbluff Invitational ,Scottsbluff ,
09/07,Gothenburg,B,14,17,3,L,4,5,,33,Scottsbluff Invitational ,Scottsbluff ,
09/08,Gering,B,20,10,2,W,6,3,,47,Scottsbluff Invitational ,Scottsbluff ,
09/08,Gothenburg,B,14,17,3,W,10,0,,44,Scottsbluff Invitational ,Scottsbluff ,
09/11/18,@ North Platte,B,22,14,2,L,5,14,,36,&nbsp;,,
09/11/18,@ North Platte,B,22,14,2,L,2,10,,36,&nbsp;,,
09/13/18,Gering,B,20,10,2,L,6,11,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Classic ,North Platte ,
09/15,Alliance,B,11,20,3,W,3,2,,44,North Platte Classic ,North Platte ,
09/15,Lexington,B,12,20,3,L,2,7,,33,North Platte Classic ,North Platte ,
09/15,Chadron,B,13,15,3,L,6,11,,33,North Platte Classic ,North Platte ,
09/18/18,@ Alliance,B,11,20,3,L,11,17,,33,&nbsp;,,
09/20/18,Cozad,C,18,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala, NE ,Ogallala, NE ,
09/20/18,McCook,B,10,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/22,Northwest,B,25,9,2,L,0,8,,36,Crete Invite,Crete,
09/22,Bishop Neumann,C,23,8,2,L,0,8,,36,Crete Invite,Crete,
09/22,Crete,B,25,9,2,L,5,11,,36,Crete Invite,Crete,
09/25/18,Chadron,B,13,15,3,W,9,5,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,GNAC,Hastings,
09/29,Hastings,B,26,12,2,L,0,14,,36,GNAC,Hastings,
09/29,Columbus,A,12,22,3,L,10,11,,35,GNAC,Hastings,
09/29,Gering,B,20,10,2,L,0,9,,36,GNAC,Hastings,
10/04/18,McCook,B,10,21,3,L,0,8,,33,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,
10/04/18,Alliance,B,11,20,3,W,13,7,,44,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,
10/04/18,North Platte,B,22,14,2,L,8,11,,36,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,

TotalPoints:,
Win %:,43.750%
Average Points:,38.625
