2021-2022 Girls Bowling Team Report for Hartington-Newcastle
This report was generated on 08/30/22 at 8:41 am CDT

Hartington-Newcastle (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,@ Plainview,A,0,19,4,W,18.0,3.0,,41,&nbsp;,,
12/11-12/11,Opponents:,,,,-,,,,,-,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Boone Central,A,6,17,3,W,7.0,1.0,,44,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Lexington,A,25,3,1,L,1.0,7.0,,39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Plainview,A,0,19,4,W,8.0,0.0,((Forfeit)),41,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Humphrey-Lindsay Holy Family,A,19,3,1,L,1.0,3.0,,39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Northwest,A,3,15,4,W,7.0,1.0,,41,Boone Central Tournament ,Kings Lanes- Norfolk,
12/28-12/28,Opponents:,,,,-,,,,,-,Wayne Bowling Tourney,Wayne,
12/28,Plainview,A,0,19,4,W,8.0,0.0,((Forfeit)),41,Wayne Bowling Tourney,Wayne,
12/28,Columbus Lakeview,A,4,17,4,W,3.0,0.0,,41,Wayne Bowling Tourney,Wayne,
12/28,Wayne,A,20,1,1,L,2.0,6.0,,39,Wayne Bowling Tourney,Wayne,
12/28,Wayne,A,20,1,1,L,0.0,3.0,,39,Wayne Bowling Tourney,Wayne,
12/28,Columbus Lakeview,A,4,17,4,W,8.0,0.0,,41,Wayne Bowling Tourney,Wayne,
01/08/22,Plainview,A,0,19,4,W,19.0,2.0,,41,&nbsp;,,
01/08/22,Wayne,A,20,1,1,W,13.0,8.0,,50,&nbsp;,,
01/13/22,@ TC (Thurston-Cuming County),A,8,9,3,W,11.5,9.5,,44,&nbsp;,,
01/22-01/22,Opponents:,,,,-,,,,,-,EHC Invite ,Dodge,
01/22,TC (Thurston-Cuming County),A,8,9,3,W,7.0,1.0,,44,EHC Invite ,Dodge,
01/22,Howells-Dodge,A,8,16,3,W,6.0,2.0,,44,EHC Invite ,Dodge,
01/22,TC (Thurston-Cuming County),A,8,9,3,W,3.0,0.0,,44,EHC Invite ,Dodge,
01/22,Humphrey-Lindsay Holy Family,A,19,3,1,L,1.0,3.0,,39,EHC Invite ,Dodge,
01/22,Humphrey-Lindsay Holy Family,A,19,3,1,L,0.0,8.0,,39,EHC Invite ,Dodge,
01/25/22,TC (Thurston-Cuming County),A,8,9,3,L,4.0,17.0,,33,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.200
