2021-2022 Volleyball Team Report for Leyton
This report was generated on 08/08/22 at 11:11 am CDT

Leyton (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Potter-Dix,D2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Minatare)</font>,,
08/26/21,Minatare,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Minatare)</font>,,
08/31/21,Kimball,C2,3,22,4,W,3,0,,44,&nbsp;,,
09/09/21,Banner County,D2,0,14,4,W,2,0,,41,<font color="green">Triangular (host: Banner County)</font>,,
09/09/21,Hemingford,C2,11,18,3,W,2,0,,47,<font color="green">Triangular (host: Banner County)</font>,,
09/11,(To Be Determined),,,,-,,,,,-,Garden County Invite (4-Team Round Robin),Oshkosh,
09/11,South Platte,D2,24,8,1,L,1,2,,39,Garden County Invite,Oshkosh,
09/11,Garden County,D2,24,8,1,L,0,2,,39,Garden County Invite,Oshkosh,
09/11,Creek Valley,D2,10,16,3,L,0,2,,33,Garden County Invite,Oshkosh,
09/17/21,Hyannis,D2,4,23,4,W,3,1,,41,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/18,Bridgeport,C2,21,11,2,L,0,2,,39,Bridgeport Invite,Bridgeport,
09/18,Bayard,C2,20,12,2,L,1,2,,39,Bridgeport Invite,Bridgeport,
09/18,Perkins County,C2,17,14,2,W,2,1,,50,Bridgeport Invite,Bridgeport,
09/21/21,Bayard,C2,20,12,2,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/21/21,Garden County,D2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/23/21,Kimball,C2,3,22,4,W,2,0,,44,<font color="green">Triangular (host: Leyton)</font>,,
09/23/21,Hay Springs,D2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Leyton)</font>,,
09/28/21,Bridgeport,C2,21,11,2,L,1,3,,39,&nbsp;,,
10/02,(To Be Determined),,,,-,,,,,-,Hyannis Round Robin (4-Team Round Robin),Hyannis,
10/02,Hyannis,D2,4,23,4,W,2,0,,41,Hyannis Round Robin,Hyannis,
10/02,Sandhills/Thedford,D2,9,20,3,W,2,1,,44,Hyannis Round Robin,Hyannis,
10/02,Sandhills Valley,D1,16,14,2,L,0,2,,38,Hyannis Round Robin,Hyannis,
10/05/21,Banner County,D2,0,14,4,W,2,0,,41,<font color="green">Triangular (host: Leyton)</font>,,
10/05/21,Creek Valley,D2,10,16,3,L,1,2,,33,<font color="green">Triangular (host: Leyton)</font>,,
10/08/21,Mullen,D2,10,21,3,W,3,0,,44,&nbsp;,,
10/16/21,@ Banner County,D2,0,14,4,W,2,1,,41,&nbsp;,,
10/16,Bayard,C2,20,12,2,W,2,0,,50,Minuteman Activities Conference Tournament,Minatare,
10/16,South Platte,D2,24,8,1,L,0,2,,39,Minuteman Activities Conference Tournament,Minatare,
10/16,Potter-Dix,D2,11,18,3,W,2,1,,44,Minuteman Activities Conference Tournament,Minatare,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Leyton (4-Team 1-Day Tournament),Leyton,
10/19,Minatare,D2,7,21,3,W,2,0,,44,Leyton,Leyton,
10/19,Sedgwick County (Julesburg/Revere) CO,D1,19,3,1,L,0,2,,41,Leyton,Leyton,
10/25/21,South Platte,D2,24,8,1,L,1,3,,39,Subdistrict D2-11 Tournament,Oshkosh,

TotalPoints:,
Win %:,56.667%
Average Points:,41.567
