2008-2009 Boys Basketball Team Report for Minden
This report was generated on 06/13/13 at 3:50 am CDT

Minden (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Southern Valley,C1,9,12,3,W,61,33,,44,&nbsp;,,
12/06/08,Ogallala,B,7,12,3,W,64,50,,46,&nbsp;,,
12/13/08,Aurora,B,6,14,3,W,69,48,,46,&nbsp;,,
12/20/08,Central City,C1,7,13,3,W,70,54,,44,&nbsp;,,
12/23/08,@ Gothenburg,C1,13,9,2,W,66,52,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Axtell,C2,19,2,1,W,49,47,,50,Minden Holiday Tournament,Minden,
12/30,Adams Central,B,14,8,2,W,57,41,,49,Minden Holiday Tournament,Minden,
01/05/09,@ Grand Island Central Catholic,C1,17,5,1,L,38,54,,39,&nbsp;,,
01/09/09,@ Ainsworth,C1,14,7,2,W,63,45,,47,&nbsp;,,
01/10/09,@ Valentine,C1,17,7,2,W,59,46,,47,&nbsp;,,
01/13/09,Ravenna,C2,20,5,1,W,50,46,,50,&nbsp;,,
01/17/09,Alma,D1,9,11,3,W,90,30,,44,&nbsp;,,
01/23/09,@ Holdrege,B,11,11,2,W,45,37,,49,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/30,Gothenburg,C1,13,9,2,W,59,41,,47,Southwest Conference,TBA,
01/31,Valentine,C1,17,7,2,L,51,54,,36,Southwest Conference,TBA,
02/06/09,Cozad,C1,1,20,4,W,70,27,,41,&nbsp;,,
02/12/09,@ Wood River,C1,5,16,4,W,61,33,,41,&nbsp;,,
02/14-02/14,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island,
02/14,St. Paul,C1,19,4,1,W,62,57,,50,Heartland Hoops Classic,Grand Island,
02/20/09,@ Broken Bow,C1,10,10,2,W,65,41,,47,&nbsp;,,
02/24/09,Wood River,C1,5,16,4,W,68,38,,41,&nbsp;,,
02/26/09,St. Paul,C1,19,4,1,L,54,72,,39,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.952
