2006-2007 Volleyball Team Report for Wallace
This report was generated on 06/13/13 at 3:36 am CDT

Wallace (15-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Maywood,D2,8,12,3,W,3,1,,44,&nbsp;,,
09/01/06,@ Hayes Center,D1,10,12,3,W,3,0,,46,&nbsp;,,
09/08/06,@ Stapleton,D2,9,12,3,W,3,0,,44,&nbsp;,,
09/12/06,Dundy County,D1,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Hayes Center)</font>,,
09/12/06,Hayes Center,D1,10,12,3,L,1,2,,35,<font color="green">Triangular (host: Hayes Center)</font>,,
09/15/06,Arapahoe,D1,8,15,3,W,3,1,,46,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Paxton,Paxton,
09/19,Paxton,D2,21,2,1,W,2,1,,50,Paxton,Paxton,
09/19,Potter-Dix,D1,15,8,2,W,2,0,,49,Paxton,Paxton,
09/22/06,@ Eustis-Farnam,D1,18,9,2,L,1,3,,38,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Wallace Invite,Wallace,
09/26,Maywood,D2,8,12,3,W,2,0,,44,Wallace Invite,Wallace,
09/26,Brady,D2,7,18,3,W,2,0,,44,Wallace Invite,Wallace,
10/05/06,@ South Platte,D2,3,18,4,W,3,0,,41,&nbsp;,,
10/06/06,Bertrand,D1,8,15,3,W,3,1,,46,&nbsp;,,
10/20/06,Brady,D2,7,18,3,W,3,0,,44,&nbsp;,,
10/23-10/24,(To Be Determined),,,,-,,,,,-,Goldne Plains Activities Conference,Medicine Valley,
10/23,Wauneta-Palisade,D1,6,13,3,W,3,1,,46,Golden Plains Activities Conference,Curtis,
10/24,Dundy County,D1,17,13,2,W,3,0,,49,Golden Plains Activities Conference,Curtis,
10/24,Southwest,C2,24,4,1,L,0,3,,42,Golden Plains Activities Conference,Curtis,
10/30/06,Maywood,D2,8,12,3,W,3,0,,44,&nbsp;,,
10/31/06,Paxton,D2,21,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,78.947%
Average Points:,44.211
