2021-2022 Wrestling Team Report for Howells-Dodge
This report was generated on 03/28/23 at 10:09 am CDT

Howells-Dodge (4-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Guardian Angels Central Catholic,D,&nbsp;,,
12/04,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/09/21,Pender,D,<font color="green">Triangular (host: Howells-Dodge)</font>,,
12/09/21,Tri County Northeast,C,<font color="green">Triangular (host: Howells-Dodge)</font>,,
12/11,(To Be Determined),,Osceola Invite (1-Day Tourney),Osceola,
12/14/21,Clarkson-Leigh,C,<font color="green">Quadrangular (host: Logan View)</font>,,
12/14/21,Logan View,C,<font color="green">Quadrangular (host: Logan View)</font>,,
12/14/21,Archbishop Bergan,C,<font color="green">Quadrangular (host: Logan View)</font>,,
12/18,(To Be Determined),,Logan View Invitational (1-Day Tourney),Logan View,
12/31,(To Be Determined),,Shelby-Rising City Invitational (1-Day Tourney),Shelby-Rising City High School,
01/08,(To Be Determined),,Wisner-Pilger Tournament (1-Day Tourney),Wisner-Pilger,
01/11/22,@ Stanton,D,&nbsp;,,
01/15,(To Be Determined),,Battle Creek Inv (1-Day Tourney),Battle Creek,
01/21,(To Be Determined),,Madison Invitational (1-Day Tourney),Madison,
01/22,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/29,(To Be Determined),,EHC Tournament (1-Day Tourney),Leigh,
02/04,(To Be Determined),,Summerland Invite (1-Day Tourney),Summerland Public School,

TotalPoints:,
Win %:,57.143%
Average Points:,43.429
