2022-2023 Girls Soccer Team Report for Millard North
This report was generated on 03/06/24 at 2:21 pm CST

Millard North (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,@ Omaha Marian,A,15,3,1,L,0,1,,41,&nbsp;,,
03/24/23,@ Papillion-LaVista South,A,7,9,3,W,1,0,,46,&nbsp;,,
03/28/23,Omaha North,A,1,16,4,W,10,0,,43,&nbsp;,,
03/31/23,Omaha Westside,A,12,5,2,W,2,1,(SO),49,&nbsp;,,
04/01/23,Lincoln East,A,14,2,1,L,1,2,,41,&nbsp;,,
04/04/23,Millard West,A,11,4,2,L,1,3,,38,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/06,Omaha Central,A,6,8,3,W,1,0,(SO),46,Metro Conference Championship,TBA/TBA,
04/07,Papillion-LaVista South,A,7,9,3,W,2,1,,46,Metro Conference Championship,TBA/TBA,
04/08,Gretna,A,18,0,1,L,0,5,,41,Metro Conference Championship,TBA/TBA,
04/14/23,@ Bellevue West,A,11,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/23,Omaha South,A,9,9,2,W,5,0,,49,&nbsp;,,
04/17/23,@ Scotus Central Catholic,B,14,2,1,W,2,1,,50,&nbsp;,,
04/20/23,@ Bellevue East,A,6,12,3,W,2,1,,46,&nbsp;,,
04/24/23,Papillion-LaVista,A,11,5,2,L,1,2,(OT),38,&nbsp;,,
04/29/23,Fremont,A,5,9,3,W,1,0,,46,District A-7 Tournament,,
05/03/23,Millard West,A,11,4,2,L,0,1,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,60.000%
Average Points:,43.867
