2020-2021 Boys Basketball Team Report for North Bend Central
This report was generated on 08/11/21 at 12:04 pm CDT

North Bend Central (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Twin River,C2,13,13,2,W,71,42,,47,&nbsp;,,
12/05/20,@ Seward,B,8,16,3,W,69,55,,46,&nbsp;,,
12/10/20,West Point-Beemer,C1,9,14,3,W,63,31,,44,&nbsp;,,
12/15/20,@ Stanton,D1,6,16,3,W,80,40,,44,&nbsp;,,
12/18/20,@ Omaha Roncalli Catholic,B,12,12,2,W,55,51,,49,&nbsp;,,
12/22/20,Milford,C1,26,0,1,L,55,70,,39,&nbsp;,,
12/28,Guardian Angels Central Catholic,C2,5,20,4,W,65,40,,41,North Bend Central Holiday,North Bend Central,
12/28-12/31,Opponents:,,,,-,,,,,-,North Bend Central Holiday,North Bend Central,
12/30,Omaha Concordia,C1,21,4,1,W,59,56,,50,North Bend Central Holiday,North Bend Central,
01/02/21,@ Raymond Central,C1,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/21,Arlington,C1,14,9,2,W,54,48,,47,&nbsp;,,
01/16/21,@ Archbishop Bergan,C2,14,9,2,W,57,46,,47,&nbsp;,,
01/19/21,Columbus Scotus,C1,8,15,3,W,76,53,,44,&nbsp;,,
01/21/21,Oakland-Craig,C2,17,8,2,L,46,48,,36,&nbsp;,,
01/23/21,Glenwood IA,B,20,3,1,L,62,69,,41,Site: Nebraska Prep Classic - Sokol Arena ,Nebraska Prep Classic - Sokol Arena ,
01/26/21,@ Madison,C1,2,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Wisner-Pilger,C2,8,14,3,W,80,44,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland,
02/02,West Point-Beemer,C1,9,14,3,W,62,44,,44,East Husker Conference Tournament,Midland,
02/05,Humphrey/Lindsay Holy Family,D1,20,5,1,L,54,62,,39,East Husker Conference Tournament,Midland,
02/06,Oakland-Craig,C2,17,8,2,W,58,49,,47,East Husker Conference Tournament,Midland,
02/09/21,@ Tekamah-Herman,C2,7,15,3,W,75,54,,44,&nbsp;,,
02/11/21,Howells-Dodge,D1,18,8,2,W,83,67,,47,&nbsp;,,
02/12/21,Wayne,C1,22,5,1,W,54,47,,50,&nbsp;,,
02/19/21,@ Fort Calhoun,C1,8,14,3,W,60,44,,44,&nbsp;,,
02/23/21,Aquinas Catholic,C1,10,13,3,W,60,49,,44,Subdistrict C1-5 Tournament,Wahoo High School,
02/25/21,@ Wahoo,C1,18,7,2,L,66,78,,36,Subdistrict C1-5 Tournament,Wahoo High School,
03/01/21,@ Omaha Concordia,C1,21,4,1,L,47,59,,39,District Final C1-7 Tournament,Omaha Concordia HS,

TotalPoints:,
Win %:,75.000%
Average Points:,43.875
