2019-2020 Girls Basketball Team Report for Broken Bow
This report was generated on 04/28/20 at 11:07 am CDT

Broken Bow (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Arcadia/Loup City,C2,12,10,2,W,61,44,,47,&nbsp;,,
12/06/19,North Platte St. Patrick's,D1,17,8,2,W,53,37,,47,&nbsp;,,
12/10/19,Amherst,D1,1,21,4,W,53,25,,41,&nbsp;,,
12/13/19,@ Minden,C1,9,14,3,W,54,26,,44,&nbsp;,,
12/20/19,Ainsworth,C1,10,11,3,W,48,35,,44,&nbsp;,,
12/21/19,@ St. Paul,C1,23,2,1,L,34,57,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central,
12/27,Boone Central/Newman Grove,C1,9,14,3,W,63,39,,44,Adams Central Holiday Tournament,Adams Central,
12/28,Bennington,B,21,2,1,L,42,59,,41,Adams Central Holiday Tournament,Adams Central,
01/03/20,Hershey,C1,7,15,3,W,45,20,,44,&nbsp;,,
01/07/20,McCook,B,8,14,3,W,68,32,,46,&nbsp;,,
01/10/20,@ Holdrege,B,10,15,3,W,37,27,,46,&nbsp;,,
01/11/20,Gibbon,C1,4,18,4,W,55,13,,41,&nbsp;,,
01/16/20,Kearney Catholic,C1,14,10,2,W,56,30,,47,&nbsp;,,
01/18/20,@ Wood River,C2,14,12,2,W,55,22,,47,&nbsp;,,
01/23/20,@ Gothenburg,C1,13,9,2,W,51,45,,47,&nbsp;,,
01/24/20,Valentine,C1,8,14,3,W,42,33,,44,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains College/Home Sites,
01/27,Cozad,C1,4,18,4,W,62,22,,41,Southwest Conference,Mid Plains College/Home Sites,
01/31,Ainsworth,C1,10,11,3,W,53,43,,44,Southwest Conference,Mid Plains College/Home Sites,
02/01,Ogallala,C1,20,5,1,W,44,35,,50,Southwest Conference,Mid Plains College/Home Sites,
02/04/20,Lexington,B,2,20,4,W,69,45,,43,&nbsp;,,
02/08/20,@ Ogallala,C1,20,5,1,W,62,51,,50,&nbsp;,,
02/11/20,@ Ord,C1,13,9,2,W,49,38,,47,&nbsp;,,
02/14/20,Cozad,C1,4,18,4,W,60,30,,41,&nbsp;,,
02/18/20,Valentine,C1,8,14,3,W,46,35,,44,Subdistrict C1-9 Tournament,Burwell Public Schools,
02/20/20,O'Neill,C1,17,8,2,W,45,39,,47,Subdistrict C1-9 Tournament,Burwell Public Schools,
02/28/20,Adams Central,C1,16,10,2,L,37,52,,36,District Final C1-4 Tournament,Kearney Catholic HS,

TotalPoints:,
Win %:,88.462%
Average Points:,44.308
