2019-2020 Softball Team Report for Fremont
This report was generated on 06/18/20 at 10:40 am CDT

Fremont (17-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Lincoln Northeast,A,15,22,3,L,1,4,,33,&nbsp;,,
08/22/19,Lincoln Northeast,A,15,22,3,L,1,10,,33,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/23,Lincoln High,A,5,26,4,W,10,0,,41,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/24,Omaha Burke,A,17,13,2,L,1,11,,36,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/24,Plattsmouth,B,11,16,3,W,10,1,,44,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/29/19,@ Kearney,A,20,14,2,L,4,7,,36,&nbsp;,,
08/29/19,@ Kearney,A,20,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Blair HS Invite,Blair,
08/31,Fort Calhoun,C,1,20,4,W,15,0,,41,Blair HS Invite,Blair,
08/31,Arlington,C,21,6,1,W,14,0,,50,Blair HS Invite,Blair,
08/31,Omaha Westside,A,16,14,2,L,4,11,,36,Blair HS Invite,Blair,
09/03/19,Bellevue East,A,17,16,2,L,5,8,,36,&nbsp;,,
09/05/19,@ Lincoln East,A,22,19,2,L,1,9,,36,&nbsp;,,
09/05/19,@ Lincoln East,A,22,19,2,L,2,10,,36,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Norfolk Softball Invite,Norfolk High School (Ta-Ha Zouka Park),
09/10/19,Norfolk,A,23,14,2,L,1,9,,36,&nbsp;,,
09/10/19,Norfolk,A,23,14,2,W,9,1,,47,&nbsp;,,
09/12/19,Lincoln High,A,5,26,4,W,12,2,,41,&nbsp;,,
09/12/19,Lincoln High,A,5,26,4,W,11,1,,41,&nbsp;,,
09/17/19,@ Lincoln Pius X,A,8,30,4,L,11,19,,30,&nbsp;,,
09/19/19,Lincoln Southeast,A,17,21,3,W,9,0,,44,&nbsp;,,
09/19/19,Lincoln Southeast,A,17,21,3,L,1,11,,33,&nbsp;,,
09/23/19,@ Columbus,A,4,29,4,W,10,7,,41,&nbsp;,,
09/23/19,@ Columbus,A,4,29,4,W,15,13,,41,&nbsp;,,
09/24/19,@ Grand Island,A,21,23,3,W,6,5,,44,&nbsp;,,
09/24/19,@ Grand Island,A,21,23,3,L,14,15,,33,&nbsp;,,
09/26/19,Omaha Bryan,A,6,25,4,W,18,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/26/19,South Sioux City,A,5,25,4,W,13,1,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,McCook,B,13,19,3,L,2,7,,33,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,North Platte,A,27,11,2,L,1,9,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Lincoln Southeast,A,17,21,3,W,12,9,,44,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/30/19,@ Lincoln North Star,A,28,10,2,L,2,10,,36,&nbsp;,,
09/30/19,@ Lincoln North Star,A,28,10,2,L,4,8,,36,&nbsp;,,
10/01/19,Lincoln Southwest,A,27,8,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/19,Lincoln Southwest,A,27,8,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
10/04,Grand Island,A,21,23,3,L,1,11,,33,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln North Star,A,28,10,2,L,0,12,,36,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln Northeast,A,15,22,3,W,11,10,,44,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln East,A,22,19,2,W,9,5,,47,Heartland Athletic Conference Tournament,Grand Island,
10/09/19,Millard West,A,20,11,2,L,3,6,,36,District A-6 Tournament,University Place, Lincoln,
10/09/19,Omaha South,A,11,15,3,W,12,1,(4-innings),44,District A-6 Tournament,University Place, Lincoln,
10/12/19,Millard West,A,20,11,2,L,0,12,(3-innings),36,District A-6 Tournament,University Place, Lincoln,

TotalPoints:,
Win %:,45.946%
Average Points:,38.703
