2017-2018 Baseball Team Report for Blair
This report was generated on 05/11/18 at 11:03 am CDT

Blair (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Bennington,B,11,10,2,L,2,3,,36,&nbsp;,,
03/19/18,Omaha Skutt Catholic,B,17,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,Elkhorn,B,18,9,2,L,3,4,,36,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/23,Elkhorn,B,18,9,2,L,3,4,,36,Lincoln Pius X Tournament,Densmore Fields,
03/23,Lincoln Pius X,A,7,11,3,L,0,5,,35,Lincoln Pius X Tournament,Densmore Fields,
03/26/18,Omaha Roncalli Catholic,B,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,@ Plattsmouth,B,3,14,4,W,6,2,,41,&nbsp;,,
03/29/18,@ Waverly,B,17,6,2,L,1,5,,36,&nbsp;,,
04/02/18,Elkhorn South,A,19,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/18,@ Papillion-LaVista,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,@ Ralston,B,11,13,3,L,2,5,,33,&nbsp;,,
04/06/18,Columbus,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/18,@ Wayne,B,12,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Norris,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,EMC,TBD,
04/10,Norris,B,18,6,1,L,1,10,,39,EMC,TBD,
04/13/18,Nebraska City,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/18,@ Omaha Gross Catholic,B,6,17,3,W,7,1,,44,&nbsp;,,
04/17/18,South Sioux City,B,0,15,4,W,15,5,,41,&nbsp;,,
04/19/18,@ Crete,B,10,11,3,W,5,1,,44,&nbsp;,,
04/23/18,@ Seward,B,6,10,3,L,6,11,,33,&nbsp;,,
04/24/18,Gretna,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/18,@ Omaha Northwest,A,7,15,3,W,12,3,,46,&nbsp;,,
04/27/18,Douglas County West,B,10,5,2,L,4,7,,36,&nbsp;,,
05/01/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,Beatrice,B,5,12,3,W,8,0,,44,District B-1 Tournament,,
05/05/18,Hastings,B,15,5,1,L,2,12,,39,District B-1 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.688
