2022-2023 Boys Basketball Team Report for Bancroft-Rosalie
This report was generated on 11/16/23 at 12:07 pm CST

Bancroft-Rosalie (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Omaha Christian Academy,D1,5,18,4,W,74,23,,41,&nbsp;,,
12/03/22,Archbishop Bergan,C2,10,13,3,W,56,43,,46,&nbsp;,,
12/05/22,@ Omaha Nation,C2,17,8,2,W,81,63,,49,&nbsp;,,
12/09/22,@ Clarkson/Leigh,C2,13,11,2,L,48,60,,38,&nbsp;,,
12/10/22,Mead,D1,18,8,2,L,64,68,,36,&nbsp;,,
12/13/22,Walthill,D2,7,13,3,W,61,48,,44,&nbsp;,,
12/16/22,@ West Monona IA,C1,11,12,3,W,56,53,,47,&nbsp;,,
12/17/22,Fort Calhoun,C1,15,8,2,L,40,51,,39,&nbsp;,,
12/20/22,Pender,C2,5,18,4,W,69,29,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Tekamah Holiday Tournament,Tekamah,
12/29,Omaha Nation,C2,17,8,2,W,68,45,,49,Tekamah Holiday Tournament,Tekamah,
12/30,Tekamah-Herman,C2,3,19,4,W,78,53,,43,Tekamah Holiday Tournament,Tekamah,
01/07/23,Siouxland Community Christian IA,D1,5,13,3,W,73,42,,44,&nbsp;,,
01/10/23,@ Oakland-Craig,C2,10,13,3,W,48,38,,46,&nbsp;,,
01/14/23,Ponca,C2,15,10,2,L,40,51,,38,&nbsp;,,
01/16/23,@ Homer,C2,2,22,4,W,48,43,,43,&nbsp;,,
01/20/23,@ Humphrey/Lindsay Holy Family,D1,16,10,2,W,75,62,,47,&nbsp;,,
01/24/23,@ Winnebago,C1,15,11,2,L,59,76,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/28,Tekamah-Herman,C2,3,19,4,W,78,29,,43,East Husker Conference,TBA,
01/31,Humphrey/Lindsay Holy Family,D1,16,10,2,W,50,47,,47,East Husker Conference,TBA,
02/03,Clarkson/Leigh,C2,13,11,2,W,61,59,,49,East Husker Conference,TBA,
02/04,Wisner-Pilger,C2,19,7,2,L,56,58,,38,East Husker Conference,TBA,
02/09/23,@ Cedar Bluffs,D1,3,19,4,W,78,15,,41,&nbsp;,,
02/10/23,Logan View-Scribner-Snyder,C1,6,17,3,W,60,53,,47,&nbsp;,,
02/21/23,Hartington-Newcastle,D1,10,12,3,W,59,34,,44,Subdistrict D1-4 Tournament,Howells,
02/23/23,@ Howells-Dodge,D1,20,6,1,W,62,56,,50,Subdistrict D1-4 Tournament,Howells,
02/28/23,@ Ansley-Litchfield,D1,19,5,1,L,46,56,,39,District Final D1-8 Tournament,@ Boone Central,

TotalPoints:,
Win %:,73.077%
Average Points:,43.462
