2019-2020 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 04/28/20 at 11:05 am CDT

Lincoln Southeast (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic ,Lincoln East,
12/05,Lincoln East,A,22,3,1,L,14,67,,39,Early Bird Classic ,Lincoln East,
12/07,Elkhorn South,A,10,13,3,L,38,71,,33,Early Bird Classic ,Lincoln East,
12/13/19,@ Lincoln Pius X,A,23,1,1,L,23,59,,39,&nbsp;,,
12/14/19,@ Omaha Benson,A,9,14,3,L,20,51,,33,&nbsp;,,
12/20/19,@ Lincoln Southwest,A,18,8,2,L,20,63,,36,&nbsp;,,
12/21/19,Bellevue East,A,8,16,3,L,30,48,,33,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/27,Norfolk,A,14,11,2,L,36,63,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Kearney,A,5,20,4,L,18,58,,30,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/07/20,Lincoln North Star,A,9,16,3,L,48,55,,33,&nbsp;,,
01/11/20,@ Kearney,A,5,20,4,L,33,43,,30,&nbsp;,,
01/17/20,@ Grand Island,A,2,20,4,L,52,59,,30,&nbsp;,,
01/18/20,Papillion-LaVista,A,20,5,1,L,41,71,,39,&nbsp;,,
01/24/20,Fremont,A,17,6,2,L,50,81,,36,&nbsp;,,
01/25/20,Lincoln Northeast,A,15,10,2,L,39,52,,36,&nbsp;,,
01/31/20,Lincoln East,A,22,3,1,L,30,65,,39,&nbsp;,,
02/01/20,@ Millard North,A,17,8,2,L,20,61,,36,&nbsp;,,
02/07/20,Norfolk,A,14,11,2,L,44,59,,36,&nbsp;,,
02/08/20,@ Omaha Bryan,A,2,21,4,W,55,17,,41,&nbsp;,,
02/13/20,@ Lincoln High,A,17,7,2,L,34,67,,36,&nbsp;,,
02/15/20,@ Papillion-LaVista South,A,12,12,2,L,48,67,,36,&nbsp;,,
02/18/20,Bellevue West,A,10,14,3,L,42,55,,33,&nbsp;,,
02/21/20,Omaha Westside,A,22,4,1,L,26,48,,39,&nbsp;,,
02/24/20,Bellevue East,A,8,16,3,L,34,51,,33,District A-2 Tournament,,

TotalPoints:,
Win %:,4.348%
Average Points:,35.304
