2021-2022 Wrestling Team Report for Amherst
This report was generated on 03/28/23 at 10:08 am CDT

Amherst (9-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Ravenna Invitational (1-Day Tourney),Ravenna,
12/10,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/17-12/18,(To Be Determined),,Valentine Invite  (2-Day Tourney),Valentine High School,
12/30-12/30,(To Be Determined),,Wood River Dual Tournament (Dual Tournament),Wood River,
12/30,Aquinas Catholic,C,Wood River Dual Tournament,Wood River,
12/30,Wood River,C,Wood River Dual Tournament,Wood River,
12/30,Syracuse,C,Wood River Dual Tournament,Wood River,
12/30,Gibbon,C,Wood River Dual Tournament,Wood River,
12/30,Columbus Scotus,B,Wood River Dual Tournament,Wood River,
01/04/22,Lexington,B,&nbsp;,,
01/08,(To Be Determined),,Amherst Invitational (1-Day Tourney),Amherst,
01/15,(To Be Determined),,Cross County Invitational (1-Day Tourney),Cross County High School,
01/21-01/21,(To Be Determined),,University of Nerbaska-Kearney Dual Tournament (Dual Tournament),University of Nebraska-Kearney,
01/21,Bellevue West,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Millard South,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Norton KS,C,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Augusta KS,B,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/28-01/28,(To Be Determined),,McCook Wrestling Invite (Dual Tournament),McCook High School,
01/28,Ogallala,B,McCook Wrestling Invite,McCook High School,
01/28,North Platte,A,McCook Wrestling Invite,McCook High School,
01/28,Gothenburg,B,McCook Wrestling Invite,McCook High School,
01/28,Wray CO,B,McCook Wrestling Invite,McCook High School,
01/28,Yuma CO,C,McCook Wrestling Invite,McCook High School,
02/03,(To Be Determined),,FKC Tournament (1-Day Tourney),Amherst,

TotalPoints:,
Win %:,60.000%
Average Points:,43.600
