2018-2019 Softball Team Report for Ponca
This report was generated on 10/15/18 at 2:58 pm CDT

Ponca (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,Wayne Tournament,Wayne, NE ,
08/18,Ord,C,9,21,3,L,6,7,,33,Wayne Tournament,Wayne, NE ,
08/18,Pierce,C,4,23,4,W,14,3,,41,Wayne Tournament,Wayne, NE ,
08/18,Wayne,C,31,0,1,L,0,12,,39,Wayne Tournament,Wayne, NE ,
08/23/18,@ O'Neill,C,10,17,3,W,8,4,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,GACC Tournament,West Point,
08/25,Tekamah-Herman,C,10,19,3,L,0,4,,33,GACC Tournament,West Point,
08/25,CCV,C,20,14,2,L,2,8,,36,GACC Tournament,West Point,
08/25,South Sioux City,B,2,27,4,W,11,3,,43,GACC Tournament,West Point,
08/28/18,Guardian Angels Central Catholic,C,24,7,1,L,1,11,,39,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha North/Omaha Benson,
08/31,Omaha Bryan,A,1,26,4,W,11,0,,44,Van Metre Invite,Omaha North/Omaha Benson,
08/31,Omaha South,A,12,15,3,L,6,7,,36,Van Metre Invite,Omaha North/Omaha Benson,
09/01,Omaha Benson,A,4,25,4,W,10,0,,44,Van Metre Invite,Omaha North/Omaha Benson,
09/06/18,North Bend Central,B,3,25,4,W,12,2,,43,&nbsp;,,
09/11/18,@ Madison/Humphrey/Lindsay,C,3,25,4,W,15,4,,41,&nbsp;,,
09/15/18,@ West Point-Beemer,C,11,19,3,W,9,8,,44,&nbsp;,,
09/20/18,Pierce,C,4,23,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/25/18,NEN ,B,23,9,2,L,2,8,,38,&nbsp;,,
09/27/18,Logan View/Scribner-Snyder,C,13,17,3,L,1,3,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
10/01/18,Norfolk (JV),A,20,21,3,,,,,-,&nbsp;,,
10/04/18,Boone Central/Newman Grove,C,22,13,2,L,4,12,,36,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,
10/04/18,Pierce,C,4,23,4,W,12,4,,41,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,
10/05/18,Highway 91,C,14,16,3,L,6,9,,33,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,
10/05/18,O'Neill,C,10,17,3,W,6,5,,44,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,

TotalPoints:,
Win %:,50.000%
Average Points:,39.250
