2021-2022 Boys Basketball Team Report for Northwest
This report was generated on 11/28/22 at 11:47 am CST

Northwest (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Waverly,B,16,9,2,L,34,47,,36,&nbsp;,,
12/04/21,Norris,B,9,16,3,L,36,52,,33,&nbsp;,,
12/10/21,Crete,B,11,14,3,L,53,55,,33,&nbsp;,,
12/11/21,Seward,B,12,13,3,L,32,44,,33,&nbsp;,,
12/17/21,@ Lexington,B,5,19,4,W,54,28,,41,&nbsp;,,
12/18/21,Aurora,B,15,11,2,L,34,49,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/28,Omaha Skutt Catholic,B,22,1,1,L,30,60,,39,Doane Holiday Tournament,Doane,
12/29,Savannah MO,B,4,20,4,W,56,34,,41,Doane Holiday Tournament,Doane,
01/07/22,@ Columbus Lakeview,C1,8,16,3,W,52,44,,44,&nbsp;,,
01/08/22,@ York,B,15,10,2,L,47,49,,36,&nbsp;,,
01/11/22,Hastings St. Cecilia,C2,18,8,2,L,46,49,,36,&nbsp;,,
01/18/22,North Platte,A,13,9,2,L,42,58,,38,&nbsp;,,
01/21/22,Adams Central,C1,11,14,3,L,28,39,,33,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/24,Columbus Lakeview,C1,8,16,3,W,56,40,,44,Central Conference,Seward High School,
01/25,Aurora,B,15,11,2,L,52,64,(2 OT),36,Central Conference,Seward High School,
01/29,Lexington,B,5,19,4,W,56,36,,41,Central Conference,Seward High School,
02/01/22,@ Hastings,B,6,16,3,L,55,57,,33,&nbsp;,,
02/04/22,Schuyler,B,3,19,4,W,59,12,,41,&nbsp;,,
02/05/22,@ Holdrege,C1,7,16,3,W,63,46,,44,&nbsp;,,
02/10/22,@ Boone Central,C1,16,8,2,L,46,63,,36,&nbsp;,,
02/11/22,Beatrice,B,16,5,1,L,40,49,,39,&nbsp;,,
02/12/22,Ashland-Greenwood,C1,24,1,1,L,32,84,,39,Site: Grand Island Events Center,Grand Island Events Center,
02/19/22,Grand Island Central Catholic,C2,22,3,1,L,39,53,,39,&nbsp;,,
02/22/22,Hastings,B,6,16,3,W,57,47,,44,Subdistrict B-7 Tournament,McCook High School,
02/23/22,@ McCook,B,20,7,2,L,54,58,,36,Subdistrict B-7 Tournament,McCook High School,

TotalPoints:,
Win %:,32.000%
Average Points:,38.040
