2021-2022 Girls Basketball Team Report for Maywood-Hayes Center
This report was generated on 11/28/22 at 1:14 pm CST

Maywood-Hayes Center (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Wallace,D2,13,10,2,W,47,36,,47,&nbsp;,,
12/04/21,Southwest,D1,12,10,2,W,52,49,,49,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook,
12/07,Dundy County Stratton,D2,1,23,4,W,64,17,,41,Cattle Trail Invitational,McCook,
12/10,Medicine Valley,D2,11,12,3,W,41,30,,44,Cattle Trail Invitational,McCook,
12/11,Wauneta-Palisade,D2,19,6,1,W,56,51,,50,Cattle Trail Invitational,McCook,
12/14/21,@ Sandhills Valley,D1,10,15,3,W,46,35,,46,&nbsp;,,
12/16/21,Brady,D2,0,23,4,W,68,14,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton High School,
12/20,Mullen,D2,12,13,3,W,54,41,,44,Paxton Pre-Holiday Tournament,Paxton High School,
12/21,Paxton,D2,9,13,3,W,45,26,,44,Paxton Pre-Holiday Tournament,Paxton High School,
12/27-12/28,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/27,Brady,D2,0,23,4,W,66,19,,41,Brady Holiday Tournament,Brady High School,
12/28,Anselmo-Merna,D2,19,6,1,L,50,53,,39,Brady Holiday Tournament,Brady High School,
01/04/22,@ Hi-Line,C2,2,19,4,W,57,28,,44,&nbsp;,,
01/07/22,@ Paxton,D2,9,13,3,W,52,28,,44,&nbsp;,,
01/08/22,Blue Hill,C2,11,12,3,W,33,30,,47,Site: UNK Girls Showcase,UNK Girls Showcase,
01/11/22,Maxwell,D1,4,19,4,W,50,14,,43,&nbsp;,,
01/14/22,@ Arthur County,D2,10,9,2,W,54,23,,47,&nbsp;,,
01/20/22,Bertrand,D2,2,21,4,W,45,16,,41,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/24,Paxton,D2,9,13,3,W,46,29,,44,RPAC Tournament,Multiple,
01/27,Wallace,D2,13,10,2,W,40,16,,47,RPAC Tournament,Multiple,
01/29,Alma,D1,19,5,1,W,49,34,,52,RPAC Tournament,Multiple,
02/01/22,@ Medicine Valley,D2,11,12,3,W,53,25,,44,&nbsp;,,
02/04/22,Hitchcock County,D1,8,15,3,W,31,29,,46,&nbsp;,,
02/08/22,@ South Platte,D2,16,7,2,L,38,45,,36,&nbsp;,,
02/11/22,Wauneta-Palisade,D2,19,6,1,L,57,61,,39,&nbsp;,,
02/15/22,Bertrand,D2,2,21,4,W,46,14,,41,Subdistrict D2-8 Tournament,Maywood High School,
02/17/22,Medicine Valley,D2,11,12,3,W,49,34,,44,Subdistrict D2-8 Tournament,Maywood High School,
02/25/22,Wynot,D2,15,10,2,L,20,44,,36,District Final D2-8 Tournament,@ Ord High School,

TotalPoints:,
Win %:,85.185%
Average Points:,43.741
