2019-2020 Girls Basketball Team Report for Dundy County-Stratton
This report was generated on 04/28/20 at 2:15 pm CDT

Dundy County-Stratton (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball High School,
12/06,Kimball,D1,8,13,3,W,54,25,,44,Kimball Tournament,Kimball High School,
12/07,Morrill,C2,17,9,2,W,49,39,,49,Kimball Tournament,Kimball High School,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook,
12/10,Arapahoe,D1,2,20,4,W,59,32,,41,Cattle Trail Invite,McCook,
12/13,Oberlin-Decatur Comm. KS,D1,10,10,2,W,56,54,,47,Cattle Trail Invite,McCook,
12/14,Hitchcock County,D1,12,9,2,W,63,51,,47,Cattle Trail Invite,McCook,
12/17/19,@ Atwood-Rawlins County KS,D1,16,6,2,W,65,61,(OT),47,&nbsp;,,
12/21/19,@ Perkins County,D1,5,17,4,W,45,25,,41,&nbsp;,,
01/04/20,@ Wauneta-Palisade,D2,11,15,3,W,68,40,,44,&nbsp;,,
01/07/20,Chase County,C1,18,4,1,W,60,43,,53,&nbsp;,,
01/11/20,@ Wray CO,C1,14,6,2,L,37,53,,39,&nbsp;,,
01/14/20,Hitchcock County,D1,12,9,2,W,57,43,,47,&nbsp;,,
01/16/20,Medicine Valley,D2,7,17,3,W,54,34,,44,&nbsp;,,
01/21/20,@ Wallace,D2,6,13,3,W,68,39,,44,&nbsp;,,
01/23/20,Cambridge,D1,16,9,2,L,43,53,,36,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Medicine Valley,
01/27,Maxwell,C2,14,8,2,W,38,33,,49,RPAC Conference Tournament,Medicine Valley,
01/30,Maywood-Hayes Center,D1,23,3,1,W,55,39,,50,RPAC Conference Tournament,Medicine Valley,
02/01,Cambridge,D1,16,9,2,L,43,57,,36,RPAC Conference Tournament,Medicine Valley,
02/07/20,Southwest,D1,7,13,3,W,58,37,,44,&nbsp;,,
02/08/20,@ Hershey,C1,7,15,3,W,47,38,,47,&nbsp;,,
02/11/20,North Platte St. Patrick's,D1,17,8,2,L,44,50,,36,&nbsp;,,
02/13/20,@ Southern Valley,C1,11,12,3,L,25,47,,36,&nbsp;,,
02/18/20,Southwest,D1,7,13,3,W,49,39,,44,Subdistrict D1-11 Tournament,McCook High School,
02/20/20,Cambridge,D1,16,9,2,L,34,49,,36,Subdistrict D1-11 Tournament,McCook High School,
02/28/20,North Platte St. Patrick's,D1,17,8,2,W,46,43,,47,District Final D1-8 Tournament,Southwest HS,

TotalPoints:,
Win %:,75.000%
Average Points:,43.667
