2022-2023 Girls Soccer Team Report for Elkhorn
This report was generated on 03/06/24 at 2:21 pm CST

Elkhorn (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Elkhorn North,B,11,6,2,L,2,3,,36,&nbsp;,,
03/24/23,@ Scotus Central Catholic,B,14,2,1,L,0,3,,39,&nbsp;,,
03/27/23,@ Bennington,B,13,5,2,L,0,2,,36,&nbsp;,,
04/01/23,@ Norris,B,16,1,1,L,2,3,(SO),39,&nbsp;,,
04/04/23,@ Northwest,B,16,1,1,L,0,1,,39,&nbsp;,,
04/06/23,Waverly,B,8,7,2,W,3,0,,47,&nbsp;,,
04/07/23,Nebraska City,B,0,12,4,W,1,0,,41,&nbsp;,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/10,Blair,B,7,9,3,L,0,3,,33,Eastern Midlands Conference,TBA,
04/13,Waverly,B,8,7,2,W,6,0,,47,Eastern Midlands Conference,TBA,
04/17-04/18,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium,
04/17,Millard South,A,10,7,2,L,0,3,,38,Millard South Invitational,Buell Stadium,
04/18,Papillion-LaVista South,A,7,9,3,W,2,0,,46,Millard South Invitational,Buell Stadium,
04/20/23,@ Hastings,B,5,11,3,W,2,1,,44,&nbsp;,,
04/21/23,South Sioux City,B,2,15,4,W,7,0,,41,&nbsp;,,
04/25/23,Blair,B,7,9,3,W,4,0,,44,&nbsp;,,
04/27/23,@ Lincoln Northwest,B,2,12,4,W,7,0,,41,&nbsp;,,
04/29/23,Waverly,B,8,7,2,W,4,0,,47,Subdistrict B-4 Tournament,Skutt Catholic High School,
05/01/23,@ Omaha Skutt Catholic,B,12,4,1,L,1,2,,39,Subdistrict B-4 Tournament,Skutt Catholic High School,
05/06/23,@ Omaha Duchesne Academy,B,14,3,1,L,0,5,,39,District Final B-3 Tournament,@ Duchesne HS,

TotalPoints:,
Win %:,50.000%
Average Points:,40.889
