2019-2020 Girls Basketball Team Report for Central Valley
This report was generated on 04/28/20 at 2:14 pm CDT

Central Valley (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Palmer,D1,14,7,2,L,35,42,,36,&nbsp;,,
12/07/19,Stuart,D2,13,10,2,L,36,50,,36,&nbsp;,,
12/10/19,Battle Creek,C1,16,8,2,L,16,63,,39,&nbsp;,,
12/12/19,@ Fullerton,D1,16,5,1,L,26,51,,39,&nbsp;,,
12/14/19,Arcadia/Loup City,C2,12,10,2,L,26,50,,38,&nbsp;,,
12/17/19,@ Centura,C2,7,17,3,L,24,45,,35,&nbsp;,,
12/20/19,@ Spalding Academy,D2,0,20,4,W,65,22,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ansley-Litchfield Holiday Tournament,Ansley,
12/27,Giltner,D2,8,13,3,W,42,38,,44,Ansley-Litchfield Holiday Tournament,Ansley,
12/28,Ansley-Litchfield,D1,4,19,4,W,30,24,,41,Ansley-Litchfield Holiday Tournament,Ansley,
01/03/20,CWC,D1,25,1,1,L,29,68,,39,&nbsp;,,
01/09/20,Burwell,C2,10,12,3,L,31,38,,35,&nbsp;,,
01/10/20,@ Nebraska Christian,D2,12,9,2,L,26,57,,36,&nbsp;,,
01/14/20,@ Pleasanton,D1,25,0,1,L,15,59,,39,&nbsp;,,
01/16/20,@ Anselmo-Merna,D2,14,9,2,L,27,42,,36,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Spalding Academy,D2,0,20,4,W,59,20,,41,Goldenrod Conference,St. Paul,
01/20,Palmer,D1,14,7,2,L,28,34,,36,Goldenrod Conference,St. Paul,
01/28/20,Riverside,D2,2,21,4,W,43,26,,41,&nbsp;,,
01/30/20,Heartland Lutheran,D2,7,16,3,W,39,31,,44,&nbsp;,,
02/04/20,@ Humphrey St. Francis,D2,23,2,1,L,15,60,,39,&nbsp;,,
02/06/20,St. Edward,D2,7,16,3,W,41,25,,44,&nbsp;,,
02/11/20,@ Elkhorn Valley,D1,15,7,2,L,35,54,,36,&nbsp;,,
02/13/20,Twin Loup,D2,4,14,4,W,42,31,,41,&nbsp;,,
02/18/20,CWC,D1,25,1,1,L,17,60,,39,Subdistrict D1-5 Tournament,Boone Central High School- Albion, NE,

TotalPoints:,
Win %:,34.783%
Average Points:,38.913
