2022-2023 Volleyball Team Report for Franklin
This report was generated on 08/04/23 at 9:07 am CDT

Franklin (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Arapahoe,D1,11,14,3,L,0,3,,35,&nbsp;,,
08/30/22,Alma,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
08/30/22,Wilcox-Hildreth,D2,6,21,4,L,0,2,,30,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/01,(To Be Determined),,,,-,,,,,-,Franklin Quad (4-Team Round Robin),Franklin High School,
09/01,Shelton,D2,30,2,1,L,0,2,,39,Franklin Quad,Franklin High School,
09/01,Harvard,D2,2,27,4,W,2,0,,41,Franklin Quad,Franklin High School,
09/01,Red Cloud,D1,10,18,3,L,0,2,,35,Franklin Quad,Franklin High School,
09/06/22,Southern Valley,C2,13,16,3,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
09/06/22,Elm Creek,D1,5,21,4,L,0,2,,32,<font color="green">Triangular (host: Elm Creek)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/10,Bertrand,D2,8,18,3,L,0,2,,33,Loomis Tournament,Loomis,
09/10,Maxwell,D1,6,25,4,L,0,2,,32,Loomis Tournament,Loomis,
09/10,Hampton,D2,8,21,3,L,0,2,,33,Loomis Tournament,Loomis,
09/15/22,Deshler,D1,20,12,2,L,0,2,,38,<font color="green">Triangular (host: Deshler)</font>,,
09/15/22,Kenesaw,D1,13,18,3,W,2,0,,46,<font color="green">Triangular (host: Deshler)</font>,,
09/20/22,Bertrand,D2,8,18,3,L,0,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
09/20/22,Loomis,D1,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
09/27/22,Alma,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Franklin)</font>,,
09/27/22,Red Cloud,D1,10,18,3,L,1,2,,35,<font color="green">Triangular (host: Franklin)</font>,,
09/30/22,@ Wilcox-Hildreth,D2,6,21,4,L,0,3,,30,&nbsp;,,
10/01,(To Be Determined),,,,-,,,,,-,Blue Hill Tournament (4-Team Round Robin),Blue Hill,
10/01,Blue Hill,D1,5,24,4,L,0,2,,32,Blue Hill Tournament,Blue Hill,
10/01,Kenesaw,D1,13,18,3,L,0,2,,35,Blue Hill Tournament,Blue Hill,
10/01,McCool Junction,D1,9,20,3,L,1,2,,35,Blue Hill Tournament,Blue Hill,
10/07/22,Harvard,D2,2,27,4,W,3,0,,41,&nbsp;,,
10/11/22,Deshler,D1,20,12,2,L,0,2,,38,<font color="green">Triangular (host: Silver Lake)</font>,,
10/11/22,Silver Lake,D1,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Silver Lake)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/15,Harvard,D2,2,27,4,L,1,2,,30,Twin Valley Conference,Kenesaw,
10/18/22,Lawrence-Nelson,D2,15,17,3,L,0,3,,33,&nbsp;,,
10/24/22,@ Lawrence-Nelson,D2,15,17,3,L,0,3,,33,Subdistrict D2-7 Tournament,Nelson,
10/24/22,Harvard,D2,2,27,4,W,3,0,,41,Subdistrict D2-7 Tournament,Nelson,

TotalPoints:,
Win %:,14.286%
Average Points:,35.643
