2019-2020 Volleyball Team Report for Omaha Skutt Catholic
This report was generated on 06/18/20 at 9:12 am CDT

Omaha Skutt Catholic (27-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/31,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/30,Bellevue East,A,20,15,2,W,2,0,,49,Bellevue West Invitational,Bellevue West HS,
08/30,Lincoln Southeast,A,20,16,2,W,2,0,,49,Bellevue West Invitational,Bellevue West HS,
08/30,Western Christian IA,C1,37,5,1,W,2,0,,50,Bellevue West Invitational,Bellevue West HS,
08/31,Omaha Marian,A,21,14,2,W,2,1,,49,Bellevue West Invitational,Bellevue West HS,
08/31,Millard South,A,24,12,2,W,2,0,,49,Bellevue West Invitational,Bellevue West HS,
08/31,Papillion-LaVista,A,36,1,1,L,0,2,,41,Bellevue West Invitational,Bellevue West HS,
09/03/19,@ Bishop Heelan IA,B,9,25,3,W,3,0,,44,&nbsp;,,
09/10/19,@ Beatrice,B,15,16,3,W,3,0,,44,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Millard North Invitational (1-Day Tournament, >4 Teams),Millard North HS,
09/14,Millard North,A,24,10,2,L,1,2,,38,Millard North Invitational,Millard North HS,
09/14,Elkhorn South,A,29,7,1,L,0,2,,41,Millard North Invitational,Millard North HS,
09/14,Omaha Concordia,C1,7,23,4,W,2,0,,41,Millard North Invitational,Millard North HS,
09/14,Millard West,A,21,11,2,W,2,1,,49,Millard North Invitational,Millard North HS,
09/17/19,@ St. Thomas Aquinas KS,B,34,7,1,W,3,2,,50,&nbsp;,,
09/24/19,@ Omaha Mercy,B,14,14,2,W,3,0,,47,&nbsp;,,
09/28/19,St. Teresa's Academy MO,A,27,6,1,W,3,2,,52,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
09/28/19,Ankeny Centennial IA,A,18,14,2,W,3,0,,49,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
10/01/19,Ralston,B,4,26,4,W,3,0,,41,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Mother McCauley Invite (2/3-Day Tournament),Mother McCauley High School,
10/08/19,South Sioux City,A,5,27,4,W,3,0,,43,&nbsp;,,
10/10/19,@ Omaha Roncalli Catholic,C1,19,15,2,W,3,0,,47,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (1-Day Tournament, >4 Teams),Skutt Catholic,
10/12,Lincoln East,A,14,19,3,W,2,0,,46,Skyhawk Invite,Skutt Catholic,
10/12,Millard West,A,21,11,2,W,2,0,,49,Skyhawk Invite,Skutt Catholic,
10/12,Papillion-LaVista South,A,20,17,2,W,2,0,,49,Skyhawk Invite,Skutt Catholic,
10/12,St. Thomas Aquinas KS,B,34,7,1,L,0,2,,39,Skyhawk Invite,Skutt Catholic,
10/17/19,@ Omaha Duchesne Academy,B,21,17,2,W,3,0,,47,&nbsp;,,
10/22/19,Omaha Gross Catholic,B,16,15,2,W,2,0,,47,<font color="green">Triangular (host: Aurora)</font>,,
10/22/19,Aurora,B,18,17,2,W,2,0,,47,<font color="green">Triangular (host: Aurora)</font>,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,RCC Tournament (1-Day Tournament, >4 Teams),Gross Catholic High School/Omaha Mercy,
10/26,Ralston,B,4,26,4,W,2,0,,41,RCC Tournament,Gross Catholic High School/Omaha Mercy,
10/26,Omaha Duchesne Academy,B,21,17,2,W,2,0,,47,RCC Tournament,Gross Catholic High School/Omaha Mercy,
10/26,Beatrice,B,15,16,3,W,2,0,,44,RCC Tournament,Gross Catholic High School/Omaha Mercy,
10/29/19,Platteview,B,23,8,2,W,3,0,,47,Subdistrict B-2 Tournament,Skutt Catholic High School,
11/02/19,Bennington,B,9,23,3,W,3,0,,44,District Final B-1 Tournament,HS,

TotalPoints:,
Win %:,87.097%
Average Points:,45.806
