2015-2016 Boys Soccer Team Report for Plattsmouth
This report was generated on 05/18/16 at 2:41 pm CDT

Plattsmouth (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler Central High School,
03/19,Omaha Roncalli Catholic,B,2,14,4,L,1,2,,30,Schuyler Invite,Schuyler Central High School,
03/19,Mount Michael Benedictine,B,14,5,2,L,1,4,,36,Schuyler Invite,Schuyler Central High School,
03/21/16,@ Elkhorn,B,11,6,2,L,0,2,,36,&nbsp;,,
03/24/16,@ Blair,B,7,8,3,W,3,0,,44,&nbsp;,,
03/28/16,Bennington,B,5,11,3,W,3,0,,44,&nbsp;,,
03/29/16,Omaha Roncalli Catholic,B,2,14,4,W,3,0,,41,&nbsp;,,
03/31/16,Gretna,B,6,9,3,W,2,1,,44,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Seward Tourney,Seward Elementary School,
04/02,Omaha Gross Catholic,B,11,5,2,L,0,1,,36,Seward Tourney,Seward Elementary School,
04/02,Kearney Catholic,B,10,7,2,W,3,2,,47,Seward Tourney,Seward Elementary School,
04/04/16,@ Elkhorn South,B,16,0,1,L,0,4,,39,&nbsp;,,
04/07/16,Nebraska City,B,0,12,4,W,4,0,,41,&nbsp;,,
04/11/16,Waverly,B,6,8,3,W,3,2,(OT),44,&nbsp;,,
04/14/16,@ Norris,B,14,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
04/23,Platteview,B,1,14,4,W,4,0,,41,Plattsmouth Invite,Plattsmouth,
04/23,Lutheran High/Norfolk Catholic,B,8,8,2,W,2,1,,47,Plattsmouth Invite,Plattsmouth,
04/25-04/30,Opponents:,,,,-,,,,,-,EMC Tournament,Elkhorn/Elkhorn South,
04/28,Blair,B,7,8,3,L,0,1,(SO),33,EMC Tournament,Elkhorn/Elkhorn South,
05/02/16,Platteview,B,1,14,4,W,2,1,,41,District B-1 Tournament,Norris Middle School,
05/04/16,@ Omaha Gross Catholic,B,11,5,2,W,3,2,,47,District B-1 Tournament,Norris Middle School,
05/07/16,@ Schuyler,B,13,4,1,L,1,3,,39,Substate B-4 Tournament,Schuyler,

TotalPoints:,
Win %:,61.111%
Average Points:,40.556
