2017-2018 Boys Basketball Team Report for Deshler
This report was generated on 03/05/18 at 11:36 am CST

Deshler (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Exeter-Milligan,D2,20,6,1,L,44,58,,39,&nbsp;,,
12/01/17,@ Silver Lake,D2,6,16,3,W,64,13,,44,&nbsp;,,
12/05/17,Meridian,D1,3,19,4,W,71,31,,41,&nbsp;,,
12/09/17,Southern,C2,13,11,2,L,40,43,,38,&nbsp;,,
12/15/17,Franklin,D1,3,17,4,W,60,10,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humbolt,
12/29,Pawnee City,D1,10,15,3,W,58,57,,44,HTRS Holiday Tournament,Humbolt,
12/30,Humboldt-Table Rock-Steinauer,D1,6,17,3,W,54,49,,44,HTRS Holiday Tournament,Humbolt,
01/05/18,@ Shelton,D1,5,17,4,W,80,44,,41,&nbsp;,,
01/06/18,@ Thayer Central,C2,3,18,4,W,50,30,,43,&nbsp;,,
01/09/18,Sandy Creek,C2,1,21,4,W,46,31,,43,&nbsp;,,
01/12/18,@ McCool Junction,D1,14,9,2,W,56,47,,47,&nbsp;,,
01/19/18,Harvard,D1,14,10,2,W,49,32,,47,&nbsp;,,
01/23/18,@ Superior,C2,4,20,4,W,51,11,,43,&nbsp;,,
01/25/18,Kenesaw,D1,26,0,1,L,45,71,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/30,Silver Lake,D2,6,16,3,W,66,34,,44,Twin Valley Conference,Kenesaw/Home Sites,
02/02,Blue Hill,D1,15,9,2,W,41,28,,47,Twin Valley Conference,Kenesaw/Home Sites,
02/03,Kenesaw,D1,26,0,1,L,63,70,,39,Twin Valley Conference,Kenesaw/Home Sites,
02/06/18,Heartland,D1,20,3,1,W,77,72,,50,&nbsp;,,
02/08/18,@ Red Cloud,D2,2,18,4,W,65,22,,41,&nbsp;,,
02/09/18,Blue Hill,D1,15,9,2,W,51,33,,47,&nbsp;,,
02/16/18,Lawrence-Nelson,D1,9,14,3,W,44,28,,44,&nbsp;,,
02/20/18,Lawrence-Nelson,D1,9,14,3,W,51,38,,44,Subdistrict D1-2 Tournament,Sandy Creek High School,
02/22/18,BDS,D1,20,6,1,L,46,47,(OT),39,Subdistrict D1-2 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,78.261%
Average Points:,43.000
