2009-2010 Boys Basketball Team Report for Adams Central
This report was generated on 06/13/13 at 3:34 am CDT

Adams Central (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/04,Holdrege,B,7,15,3,W,69,35,,44,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/05,Schuyler,B,10,11,3,W,70,62,,44,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/11/09,Centura,C1,1,18,4,W,86,34,,41,&nbsp;,,
12/12/09,@ Wood River,C1,10,9,2,W,71,54,,47,&nbsp;,,
12/18/09,Ord,C1,10,12,3,W,60,53,,44,&nbsp;,,
12/19/09,@ Gibbon,C2,4,16,4,W,64,52,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Broken Bow,C1,6,15,3,W,70,45,,44,Minden Holiday Tournament,Minden,
12/30,Minden,C1,18,4,1,W,50,46,,50,Minden Holiday Tournament,Minden,
01/09/10,St. Paul,C1,14,7,2,W,58,54,,47,&nbsp;,,
01/11/10,@ Loup City,D1,12,9,2,W,59,31,,47,&nbsp;,,
01/15/10,@ Northwest,B,5,14,3,W,80,48,,44,&nbsp;,,
01/16/10,Doniphan-Trumbull,C1,8,14,3,W,53,46,,44,&nbsp;,,
01/23/10,@ Grand Island Central Catholic,C1,21,4,1,L,50,60,,39,&nbsp;,,
01/28/10,@ Lexington,B,11,12,3,W,71,53,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Kearney Catholic HS,
02/02,Wood River,C1,10,9,2,W,66,53,,47,Lou Platte Conference Tournament,Kearney Catholic HS,
02/05,St. Paul,C1,14,7,2,W,62,51,,47,Lou Platte Conference Tournament,Kearney Catholic HS,
02/06,Ravenna,C2,22,3,1,W,71,55,,50,Lou Platte Conference Tournament,Kearney Catholic HS,
02/09/10,Hastings St. Cecilia,C1,22,1,1,L,53,57,,39,&nbsp;,,
02/11/10,Ravenna,C2,22,3,1,L,53,65,,39,&nbsp;,,
02/13/10,@ Kearney Catholic,C1,16,8,2,W,64,58,,47,&nbsp;,,
02/19/10,@ Hastings,B,2,17,4,W,70,44,,41,&nbsp;,,
03/01/10,Holdrege,B,7,15,3,W,57,43,,44,&nbsp;,,
03/02/10,McCook,B,15,11,2,W,54,51,,47,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.391
