2016-2017 Boys Basketball Team Report for Conestoga
This report was generated on 05/31/17 at 11:01 am CDT

Conestoga (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Louisville,C1,19,7,2,L,34,51,,36,&nbsp;,,
12/06/16,Malcolm,C1,11,13,3,L,25,54,,33,&nbsp;,,
12/08/16,@ Nebraska City,B,5,18,4,L,39,51,,32,&nbsp;,,
12/10/16,@ Freeman,C2,15,10,2,L,35,44,,36,&nbsp;,,
12/20/16,Plattsmouth,B,1,21,4,W,51,50,,43,&nbsp;,,
12/22/16,Ashland-Greenwood,C1,0,20,4,W,66,47,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/29,McCool Junction,D1,8,15,3,W,50,41,,44,Weeping Water Holiday Tournament,Weeping Water,
12/30,Weeping Water,D1,3,21,4,W,57,31,,41,Weeping Water Holiday Tournament,Weeping Water,
01/07/17,Pawnee City,D1,7,17,3,W,48,37,,44,&nbsp;,,
01/13/17,Elmwood-Murdock,C2,23,3,1,L,46,57,,39,&nbsp;,,
01/14/17,Auburn,C1,13,11,2,L,38,43,,36,&nbsp;,,
01/17/17,@ Palmyra,C2,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,Fort Calhoun,C1,6,16,3,L,27,47,,33,&nbsp;,,
01/24/17,@ Humboldt-Table Rock-Steinauer,C2,9,14,3,W,51,50,,44,&nbsp;,,
01/26/17,@ Johnson County Central,C2,2,19,4,L,46,53,,30,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/28,Palmyra,C2,7,13,3,L,42,54,,33,East Central Nebraska Conference,TBD,
02/03,Weeping Water,D1,3,21,4,W,48,27,,41,East Central Nebraska Conference,TBD,
02/09/17,Yutan,C2,18,8,2,L,31,71,,36,&nbsp;,,
02/10/17,Syracuse,C1,16,9,2,L,24,70,,36,&nbsp;,,
02/13/17,@ Omaha Brownell Talbot,C2,8,15,3,W,47,46,,44,&nbsp;,,
02/17/17,Weeping Water,D1,3,21,4,W,41,36,,41,&nbsp;,,
02/20/17,Auburn,C1,13,11,2,L,31,54,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.048
