2005-2006 Girls Basketball Team Report for Ansley
This report was generated on 06/13/13 at 3:38 am CDT

Ansley (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Arcadia,D2,6,12,3,W,45,39,,40,&nbsp;,,
12/03/05,@ North Loup-Scotia,D1,18,5,1,L,46,75,,38,&nbsp;,,
12/10/05,@ Elm Creek,C2,16,7,2,L,39,51,,40,&nbsp;,,
12/12/05,Pleasanton,D1,11,9,2,L,18,45,,33,&nbsp;,,
12/13/05,@ Sumner-Eddyville-Miller,D2,9,13,3,L,28,40,,33,&nbsp;,,
12/16/05,Anselmo-Merna,D1,16,7,2,L,29,37,,38,&nbsp;,,
12/17/05,@ Loomis,D1,17,5,1,L,23,47,,38,&nbsp;,,
12/30/05,Sargent,D2,2,17,4,W,54,36,,40,&nbsp;,,
01/06/06,Arnold,D2,14,7,2,L,20,34,,38,&nbsp;,,
01/10/06,Litchfield,D2,2,15,4,W,54,31,,40,&nbsp;,,
01/13/06,@ Sargent,D2,2,17,4,W,55,51,,40,&nbsp;,,
01/14/06,Amherst,D1,9,10,3,L,18,49,,33,&nbsp;,,
01/20/06,Thedford,D2,16,7,2,L,29,43,,38,&nbsp;,,
01/21/06,@ Sandhills,D2,7,12,3,L,23,40,,33,&nbsp;,,
01/27/06,Loup County,D2,18,2,1,W,35,28,,50,&nbsp;,,
01/31/06,@ Callaway,D1,10,9,2,L,35,48,,33,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/10/06,@ Callaway,D1,10,9,2,L,21,52,,33,&nbsp;,,
02/13/06,@ Overton,D1,8,13,3,L,34,54,,33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.278
