2022-2023 Volleyball Team Report for Walthill
This report was generated on 08/04/23 at 9:08 am CDT

Walthill (2-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
08/27,Boys Town,C1,0,28,4,W,2,1,,44,Boys Town Tournament,Boys Town,
08/27,Weeping Water,C2,13,19,3,L,0,2,,35,Boys Town Tournament,Boys Town,
08/27,Omaha Nation,C2,16,13,2,L,0,2,,38,Boys Town Tournament,Boys Town,
08/30/22,Homer,C2,14,16,3,L,0,3,,35,&nbsp;,,
09/06/22,Homer,C2,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
09/06/22,Laurel-Concord-Coleridge,C2,18,13,2,L,0,2,,38,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
09/08/22,Winnebago,C1,8,22,3,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
09/08/22,Omaha Christian Academy,C2,23,4,1,L,0,2,,41,<font color="green">Triangular (host: Winnebago)</font>,,
09/15/22,Omaha Nation,C2,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/15/22,Santee,D2,4,19,4,W,2,1,,41,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,Winnebago Invite (4-Team Round Robin),Winnebago,
09/17,Omaha Nation,C2,16,13,2,L,0,2,,38,Winnebago Invite,Winnebago,
09/17,Winnebago,C1,8,22,3,L,0,2,,36,Winnebago Invite,Winnebago,
09/17,Santee,D2,4,19,4,L,0,2,,30,Winnebago Invite,Winnebago,
09/19/22,Winside,D2,16,13,2,L,0,3,,36,&nbsp;,,
09/20/22,Randolph,D2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Walthill)</font>,,
09/20/22,Wakefield,C2,24,10,2,L,0,2,,38,<font color="green">Triangular (host: Walthill)</font>,,
09/22/22,@ Santee,D2,4,19,4,L,0,3,,30,&nbsp;,,
09/27/22,Winnebago,C1,8,22,3,L,0,2,,36,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/27/22,Omaha Nation,C2,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/04/22,Tri County Northeast,D1,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
10/04/22,Bancroft-Rosalie,D1,17,18,3,L,0,2,,33,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
10/06/22,Whiting IA,D1,5,15,3,L,0,3,,33,&nbsp;,,
10/13/22,Ponca,C2,23,11,2,L,0,2,,38,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/13/22,Hartington-Newcastle,C2,9,21,3,L,0,2,,35,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/15,Hartington-Newcastle,C2,9,21,3,L,0,2,,35,Lewis & Clark Conference,TBA,
10/15,Laurel-Concord-Coleridge,C2,18,13,2,L,0,2,,38,Lewis & Clark Conference,TBA,
10/17,Winnebago,C1,8,22,3,L,0,3,,36,Lewis & Clark Conference,TBA,
10/20/22,Omaha Nation,C2,16,13,2,L,0,3,,38,&nbsp;,,
10/24/22,@ Bancroft-Rosalie,D1,17,18,3,L,0,3,,33,Subdistrict D1-3 Tournament,Bancroft-Rosalie Community School,

TotalPoints:,
Win %:,6.897%
Average Points:,36.138
