2018-2019 Boys Basketball Team Report for Doniphan-Trumbull
This report was generated on 03/13/19 at 8:52 am CDT

Doniphan-Trumbull (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Blue Hill,D2,18,8,2,W,62,53,,47,&nbsp;,,
12/07/18,@ Hastings St. Cecilia,C2,11,13,3,W,46,39,,44,&nbsp;,,
12/08/18,Kenesaw,D1,18,4,1,W,61,50,,50,&nbsp;,,
12/11/18,@ Deshler,D1,14,9,2,W,66,49,,47,&nbsp;,,
12/14/18,Sandy Creek,C2,5,18,4,W,61,40,,41,&nbsp;,,
12/15/18,Central City,C1,3,19,4,W,64,43,,43,&nbsp;,,
12/18/18,St. Paul,C1,11,11,2,L,43,51,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek High School,
12/28,Elm Creek,D1,21,3,1,L,46,47,,39,Elm Creek Holiday Tournament,Elm Creek High School,
12/29,Gibbon,C1,7,17,3,W,60,47,,46,Elm Creek Holiday Tournament,Elm Creek High School,
01/03/19,Ravenna,C2,7,13,3,W,89,84,(OT),44,&nbsp;,,
01/05/19,@ Grand Island Central Catholic,C1,18,7,2,L,40,59,,38,&nbsp;,,
01/08/19,@ Centura,C2,16,8,2,L,48,52,(OT),36,&nbsp;,,
01/11/19,Gibbon,C1,7,17,3,W,59,34,,46,&nbsp;,,
01/12/19,Adams Central,C1,17,7,2,L,38,66,,38,&nbsp;,,
01/17/19,Superior,C2,5,15,3,W,54,20,,44,&nbsp;,,
01/24/19,@ Ord,C1,11,12,3,L,52,57,,35,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/29,Gibbon,C1,7,17,3,W,64,40,,46,Louplatte Conference,Central City,
01/31,Ord,C1,11,12,3,W,46,40,,46,Louplatte Conference,Central City,
02/02,Wood River,C1,11,13,3,W,52,51,,46,Louplatte Conference,Central City,
02/05/19,@ Thayer Central,C2,2,19,4,W,75,41,,41,&nbsp;,,
02/08/19,Wood River,C1,11,13,3,W,73,51,,46,&nbsp;,,
02/16/19,@ Arcadia/Loup City,C2,8,13,3,W,49,41,,44,&nbsp;,,
02/19/19,Arcadia/Loup City,C2,8,13,3,W,48,36,,44,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,
02/21/19,Centura,C2,16,8,2,L,49,53,,36,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,70.833%
Average Points:,42.708
