2010-2011 Boys Basketball Team Report for Wallace
This report was generated on 12/26/13 at 10:28 pm CST

Wallace (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Maywood,D2,1,19,4,W,57,20,,41,&nbsp;,,
12/04/10,Wauneta-Palisade,D2,24,1,1,L,43,52,,39,&nbsp;,,
12/10/10,@ Maxwell,D1,4,18,4,W,55,46,,43,&nbsp;,,
12/16/10,@ Sutherland,D1,13,11,2,L,40,45,,38,&nbsp;,,
01/04/11,Medicine Valley,D2,5,15,3,W,65,42,,44,&nbsp;,,
01/07/11,@ Arthur County,D2,9,9,2,L,59,73,,36,&nbsp;,,
01/08/11,Mullen,D2,22,3,1,L,43,58,,39,&nbsp;,,
01/13/11,@ South Platte,D2,0,16,4,W,80,26,,41,&nbsp;,,
01/14/11,Paxton,D2,15,6,2,L,40,64,,36,&nbsp;,,
01/18/11,@ Dundy County-Stratton,C2,14,8,2,L,40,66,,39,&nbsp;,,
01/20/11,Arthur County,D2,9,9,2,W,64,57,,47,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/22,Hayes Center,D2,11,12,3,L,56,62,,33,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/28,Maywood,D2,1,19,4,W,67,31,,41,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
02/01/11,@ Brady,D2,12,12,2,W,60,54,,47,&nbsp;,,
02/04/11,@ Hayes Center,D2,11,12,3,W,67,45,,44,&nbsp;,,
02/10/11,SMC,D1,5,12,3,W,56,40,,46,&nbsp;,,
02/11/11,Hitchcock County,D2,10,13,3,L,58,63,,33,&nbsp;,,
02/18/11,Creek Valley,D1,8,11,3,L,64,75,,35,&nbsp;,,
02/21/11,Hitchcock County,D2,10,13,3,W,61,58,,44,&nbsp;,,
02/22/11,Wauneta-Palisade,D2,24,1,1,L,47,73,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.250
