2019-2020 Boys Basketball Team Report for Summerland
This report was generated on 04/28/20 at 9:40 am CDT

Summerland (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Neligh-Oakdale,C2,4,19,4,L,51,67,,30,&nbsp;,,
12/06/19,@ CWC,D2,5,17,4,W,40,35,,41,&nbsp;,,
12/10/19,@ Riverside,D1,16,8,2,L,32,56,,36,&nbsp;,,
12/13/19,Niobrara/Verdigre,D1,14,11,2,L,42,63,,36,&nbsp;,,
12/17/19,@ Stuart,D2,9,12,3,L,39,48,,33,&nbsp;,,
12/19/19,Humphrey St. Francis,D2,25,0,1,L,7,70,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament (Summerland),Clearwater,
12/27,Walthill,C2,11,11,2,L,61,80,,36,Clearwater Holiday Tournament (Summerland),Clearwater,
12/28,North Central,C2,8,14,3,L,47,55,,33,Clearwater Holiday Tournament (Summerland),Clearwater,
01/07/20,Plainview,D1,6,17,3,L,45,46,,33,&nbsp;,,
01/09/20,@ North Central,C2,8,14,3,L,44,51,,33,&nbsp;,,
01/10/20,@ West Holt,D1,19,6,1,L,46,59,,39,&nbsp;,,
01/14/20,Creighton,C2,14,10,2,L,49,77,,36,&nbsp;,,
01/16/20,St. Mary's,D2,19,5,1,L,50,63,,39,&nbsp;,,
01/20/20,@ Humphrey/Lindsay Holy Family,D1,24,3,1,L,29,72,,39,&nbsp;,,
01/24/20,Osmond,D1,24,1,1,L,10,60,,39,&nbsp;,,
01/28/20,Elkhorn Valley,D1,14,9,2,L,42,43,,36,&nbsp;,,
01/30/20,Wausa,D2,4,21,4,W,47,44,(OT),41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/01,Niobrara/Verdigre,D1,14,11,2,L,44,64,,36,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/13/20,@ Elgin Public/Pope John,D2,10,14,3,L,47,48,,33,&nbsp;,,
02/14/20,Laurel-Concord-Coleridge,D1,23,5,1,L,38,92,,39,&nbsp;,,
02/21/20,@ Boyd County,D1,10,13,3,L,31,57,,33,&nbsp;,,
02/24/20,Neligh-Oakdale,C2,4,19,4,L,40,62,,30,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,9.091%
Average Points:,35.909
