2019-2020 Girls Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 04/28/20 at 3:39 pm CDT

Sumner-Eddyville-Miller (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Wilcox-Hildreth,D2,8,15,3,W,56,38,,44,&nbsp;,,
12/07/19,@ Loomis,D2,19,6,1,W,56,54,,50,&nbsp;,,
12/13/19,@ Elm Creek,C2,18,6,1,L,29,63,,42,&nbsp;,,
12/14/19,Red Cloud,D2,0,21,4,W,52,11,,41,&nbsp;,,
12/17/19,South Loup (Callaway/Arnold),C2,21,3,1,L,23,51,,42,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,,
12/20,Sandhills/Thedford,D2,2,15,4,W,47,31,,41,SEM Pre-Holiday Tournament,,
12/21,Hi-Line,C2,9,14,3,W,39,25,,47,SEM Pre-Holiday Tournament,,
01/03/20,Franklin,D1,9,13,3,W,41,29,,46,&nbsp;,,
01/09/20,@ Hi-Line,C2,9,14,3,L,28,35,,36,&nbsp;,,
01/10/20,@ Axtell,D1,8,14,3,W,53,45,,46,&nbsp;,,
01/16/20,Ansley-Litchfield,D1,4,19,4,W,36,24,,43,&nbsp;,,
01/18/20,@ Pleasanton,D1,25,0,1,L,26,63,,41,&nbsp;,,
01/21/20,Anselmo-Merna,D2,14,9,2,L,27,36,,36,&nbsp;,,
01/30/20,@ Amherst,D1,1,21,4,W,45,39,,43,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/03,Overton,D1,17,6,2,L,35,55,,38,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Wilcox-Hildreth,D2,8,15,3,L,37,39,,33,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/11/20,Twin Loup,D2,4,14,4,W,43,35,,41,&nbsp;,,
02/14/20,@ Overton,D1,17,6,2,L,34,61,,38,&nbsp;,,
02/18/20,Twin Loup,D2,4,14,4,W,35,32,,41,Subdistrict D2-7 Tournament,Broken Bow Public Schools,
02/20/20,Anselmo-Merna,D2,14,9,2,L,34,41,,36,Subdistrict D2-7 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,55.000%
Average Points:,41.250
