2018-2019 Baseball Team Report for Gretna
This report was generated on 05/07/19 at 2:42 pm CDT

Gretna (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,@ Waverly,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/19,@ Omaha Roncalli Catholic,B,8,6,2,W,6,4,,47,&nbsp;,,
03/19/19,Millard West,A,23,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,W,6,3,,47,&nbsp;,,
03/23/19,Platteview,B,13,10,2,W,14,4,,47,&nbsp;,,
03/28/19,Elkhorn,B,12,10,2,W,12,2,,47,&nbsp;,,
04/01/19,Papillion-LaVista South,A,6,18,3,W,11,1,,44,&nbsp;,,
04/02/19,Plattsmouth,B,8,12,3,W,17,0,,44,&nbsp;,,
04/04/19,Omaha Skutt Catholic,B,14,8,2,L,0,7,,36,&nbsp;,,
04/05/19,@ Omaha Central,A,16,12,2,L,2,5,,36,&nbsp;,,
04/06/19,Elkhorn South,A,19,3,1,L,2,14,,39,&nbsp;,,
04/08/19,@ Ralston,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/08,Plattsmouth,B,8,12,3,W,11,1,,44,Eastern Midlands Conference,,
04/09,Norris,B,17,9,2,L,3,8,,36,Eastern Midlands Conference,,
04/13/19,@ Omaha Burke,A,14,8,2,W,6,4,,47,&nbsp;,,
04/15/19,Bennington,B,15,5,1,L,4,8,,39,&nbsp;,,
04/16/19,Omaha Gross Catholic,B,7,14,3,W,7,1,,44,&nbsp;,,
04/18/19,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/19,@ Mount Michael Benedictine,B,12,8,2,W,3,0,,47,&nbsp;,,
04/23/19,Blair,B,6,9,3,W,4,3,,44,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue Invite,Bellevue West/Bellevue East,
04/26,Omaha Central,A,16,12,2,W,8,3,,47,Bellevue Invite,Bellevue West/Bellevue East,
04/26,Omaha North,A,6,17,3,W,10,0,,44,Bellevue Invite,Bellevue West/Bellevue East,
04/27,Bellevue West,A,12,14,3,W,8,1,,44,Bellevue Invite,Bellevue West/Bellevue East,
04/29/19,@ Norris,B,17,9,2,L,2,5,,36,&nbsp;,,
04/30/19,Nebraska City,B,10,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/19,Omaha Westside,A,16,9,2,W,3,2,,47,District A-4 Tournament,,
05/04/19,Norfolk,A,10,13,3,W,7,0,,44,District A-4 Tournament,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.182
