2020-2021 Girls Basketball Team Report for Lincoln Southwest
This report was generated on 08/11/21 at 12:08 pm CDT

Lincoln Southwest (19-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,(To Be Determined),,,,-,,,,,-,Capital City Classic,Lincoln Southeast/Lincoln East,
12/18/20,@ Lincoln Southeast,A,4,16,4,W,60,22,,41,&nbsp;,,
12/19/20,Omaha Marian,A,7,12,3,W,50,37,,44,&nbsp;,,
12/22/20,Norfolk,A,12,12,2,W,41,34,,47,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/30,Kearney,A,10,11,3,W,43,30,,44,Heartland Athletic Conference,Lincoln East,
12/31,Fremont,A,21,3,1,L,51,60,,39,Heartland Athletic Conference,Lincoln East,
01/07/21,@ Lincoln Pius X,A,22,0,1,L,32,48,,39,&nbsp;,,
01/09/21,@ Grand Island,A,1,20,4,W,65,8,,41,&nbsp;,,
01/15/21,Fremont,A,21,3,1,W,56,51,,50,&nbsp;,,
01/16/21,@ Gretna,A,13,10,2,W,61,23,,47,&nbsp;,,
01/22/21,@ Lincoln Northeast,A,8,12,3,W,67,39,,44,&nbsp;,,
01/23/21,Kearney,A,10,11,3,W,41,21,,44,&nbsp;,,
01/26/21,@ Omaha South,A,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,Lincoln North Star,A,11,10,2,W,59,52,,47,&nbsp;,,
01/30/21,@ Omaha Central,A,22,3,1,W,58,54,,50,&nbsp;,,
02/05/21,@ Columbus,A,4,18,4,W,59,30,,41,&nbsp;,,
02/06/21,Millard North,A,14,9,2,W,46,24,,47,&nbsp;,,
02/12/21,Lincoln East,A,13,9,2,W,55,40,,47,&nbsp;,,
02/13/21,@ Omaha Northwest,A,5,16,4,W,73,31,,41,&nbsp;,,
02/18/21,Papillion-LaVista,A,14,9,2,W,75,49,,47,&nbsp;,,
02/19/21,@ Lincoln High,A,13,8,2,W,43,37,,47,&nbsp;,,
02/23/21,Millard West,A,5,17,4,W,69,31,,41,District A-3 Tournament,,
02/25/21,Norfolk,A,12,12,2,W,58,35,,47,District A-3 Tournament,,

TotalPoints:,
Win %:,90.476%
Average Points:,44.524
