2014-2015 Baseball Team Report for Omaha Burke
This report was generated on 05/12/15 at 10:53 am CDT

Omaha Burke (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,@ Bellevue West,A,15,11,2,W,8,3,,47,&nbsp;,,
03/26/15,Papillion-LaVista South,A,20,10,2,L,2,6,,36,&nbsp;,,
03/27/15,@ Omaha Central,A,8,17,3,W,1,0,,44,&nbsp;,,
03/28/15,Lincoln Southeast,A,19,8,2,L,2,6,,36,<font color="green">Triangular (host: Omaha Burke)</font>,,
03/28/15,Millard West,A,20,10,2,L,6,17,,36,<font color="green">Triangular (host: Omaha Burke)</font>,,
03/31/15,Omaha Northwest,A,3,17,4,W,14,3,,41,&nbsp;,,
04/01/15,@ Lincoln Northeast,A,9,16,3,W,8,7,,44,&nbsp;,,
04/03-04/06,Opponents:,,,,-,,,,,-,Van Metre,Northwest/Fontenelle/OHB,
04/03,Omaha South,A,1,22,4,W,10,0,,41,Van Metre,Northwest/Fontenelle/OHB,
04/04,Omaha Central,A,8,17,3,L,10,19,,33,Van Metre,Northwest/Fontenelle/OHB,
04/04,Omaha North,A,5,15,3,W,7,5,,44,Van Metre,Northwest/Fontenelle/OHB,
04/10/15,@ Omaha Gross Catholic,B,12,10,2,L,6,9,,36,&nbsp;,,
04/11/15,Lincoln North Star,A,4,20,4,W,4,3,,41,&nbsp;,,
04/11/15,Lincoln North Star,A,4,20,4,W,4,3,,41,&nbsp;,,
04/13/15,Omaha South,A,1,22,4,W,10,0,,41,&nbsp;,,
04/14/15,@ Papillion-LaVista,A,22,7,1,L,0,6,,39,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Omaha Westside,A,29,5,1,L,0,5,,39,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Omaha Central,A,8,17,3,W,10,2,,44,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/17,Millard West,A,20,10,2,W,7,6,,47,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/20/15,@ Omaha Westside,A,29,5,1,L,1,11,,39,&nbsp;,,
04/21/15,@ Bellevue East,A,9,16,3,W,5,2,,44,&nbsp;,,
04/22/15,@ Creighton Preparatory School,A,20,9,2,L,2,13,,36,&nbsp;,,
04/23/15,Omaha Benson,A,1,19,4,W,13,3,,41,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Lincoln East Invite,TBA,
04/24,Lincoln East,A,8,21,3,L,3,4,,33,Lincoln East Invite,TBA,
04/24,Norris,B,15,12,2,W,6,3,,47,Lincoln East Invite,TBA,
04/28/15,@ Lincoln East,A,8,21,3,L,2,5,,33,&nbsp;,,
04/29/15,@ Omaha Bryan,A,4,22,4,W,11,1,,41,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/30,Bellevue East,A,9,16,3,W,4,3,,44,Bellevue West Invite,Bellevue West/Bellevue East,
05/01,Gretna,B,13,11,2,W,9,4,,47,Bellevue West Invite,Bellevue West/Bellevue East,
05/02,Bellevue West,A,15,11,2,L,1,5,,36,Bellevue West Invite,Bellevue West/Bellevue East,
05/04/15,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,Millard South,A,25,7,1,L,2,10,,39,&nbsp;,,
05/06/15,@ Millard North,A,23,9,2,L,6,8,,36,&nbsp;,,
05/09/15,Bellevue West,A,15,11,2,L,0,10,,36,&nbsp;,,

TotalPoints:,
Win %:,53.125%
Average Points:,40.063
