2017-2018 Boys Basketball Team Report for Loomis
This report was generated on 03/05/18 at 11:37 am CST

Loomis (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Sumner-Eddyville-Miller,D2,4,15,4,W,64,24,,41,&nbsp;,,
12/01/17,Overton,D1,19,5,1,W,62,55,,52,&nbsp;,,
12/08/17,@ Amherst,C2,15,8,2,L,54,63,,39,&nbsp;,,
12/09/17,Bertrand,D1,8,13,3,W,59,36,,46,&nbsp;,,
12/15/17,@ Cambridge,C2,17,8,2,L,48,56,,39,&nbsp;,,
12/16/17,Brady,D2,6,15,3,W,71,41,,44,&nbsp;,,
12/19/17,Hitchcock County,D1,5,17,4,W,74,51,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,MHC Holiday Tournament,Hayes Center High School,
12/28,Hyannis,D2,10,13,3,W,63,47,,44,MHC Holiday Tournament,Hayes Center High School,
12/29,Maywood-Hayes Center,D2,7,17,3,W,69,31,,44,MHC Holiday Tournament,Hayes Center High School,
01/05/18,@ Elm Creek,D1,16,9,2,L,50,52,,38,&nbsp;,,
01/06/18,Arapahoe,D1,18,7,2,L,59,61,,38,&nbsp;,,
01/09/18,Silver Lake,D2,6,16,3,W,67,30,,44,&nbsp;,,
01/12/18,Wilcox-Hildreth,D2,19,7,2,W,53,40,,47,&nbsp;,,
01/13/18,@ Elwood,D2,4,20,4,W,79,38,,41,&nbsp;,,
01/18/18,Alma,D1,12,11,2,W,75,49,,49,&nbsp;,,
01/23/18,@ Franklin,D1,3,17,4,W,72,31,,43,&nbsp;,,
01/25/18,@ Axtell,D2,6,17,3,W,62,41,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/30,Axtell,D2,6,17,3,W,69,63,,44,Fort Kearny Conference,Kearney,
02/02,Overton,D1,19,5,1,L,51,54,,41,Fort Kearny Conference,Kearney,
02/03,Wilcox-Hildreth,D2,19,7,2,W,52,45,,47,Fort Kearny Conference,Kearney,
02/06/18,@ Eustis-Farnam,D2,1,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,Pleasanton,D1,6,14,3,W,51,40,,46,&nbsp;,,
02/16/18,@ Maxwell,C2,7,17,3,W,68,30,,47,&nbsp;,,
02/20/18,Elwood,D2,4,20,4,W,71,36,,41,Subdistrict D2-8 Tournament,Southern Valley,
02/22/18,Wilcox-Hildreth,D2,19,7,2,L,47,51,,36,Subdistrict D2-8 Tournament,Southern Valley,

TotalPoints:,
Win %:,75.000%
Average Points:,43.250
