2017-2018 Boys Basketball Team Report for Boys Town
This report was generated on 03/05/18 at 11:36 am CST

Boys Town (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Omaha Concordia,C1,12,10,2,W,52,51,,47,&nbsp;,,
12/02/17,@ Oakland-Craig,C2,16,10,2,W,62,54,,47,&nbsp;,,
12/07/17,@ Omaha Roncalli Catholic,B,19,5,1,L,42,53,,41,&nbsp;,,
12/09/17,Elkhorn,B,4,17,4,L,65,69,,32,&nbsp;,,
12/12/17,Douglas County West,C1,11,12,3,W,80,35,,44,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross Catholic,
12/15,Platteview,B,24,2,1,L,46,90,,41,Cougar Classic,Omaha Gross Catholic,
12/16,Omaha Gross Catholic,B,8,16,3,L,43,49,,35,Cougar Classic,Omaha Gross Catholic,
01/05/18,Bishop Neumann,C1,14,10,2,L,49,59,,36,&nbsp;,,
01/06/18,@ Columbus Scotus,C1,8,15,3,W,55,52,,44,&nbsp;,,
01/09/18,Lincoln Christian,C1,18,7,2,W,77,73,(OT),47,&nbsp;,,
01/19/18,@ Nebraska City,B,1,21,4,W,62,25,,43,&nbsp;,,
01/20/18,Wayne,C1,14,11,2,W,59,56,,47,Site: Ralston Arena,Ralston Arena,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/23,Lincoln Lutheran,C1,9,14,3,L,51,53,,33,Centennial Conference,Home Sites/Lincoln Christian,
01/25,Archbishop Bergan,C2,11,13,3,W,55,47,,44,Centennial Conference,Home Sites/Lincoln Christian,
01/30/18,@ Ashland-Greenwood,C1,3,19,4,W,67,46,,41,&nbsp;,,
02/01/18,@ Archbishop Bergan,C2,11,13,3,W,63,49,,44,&nbsp;,,
02/06/18,@ Parkview Christian,D2,13,10,2,W,59,57,,47,&nbsp;,,
02/09/18,Lourdes Central Catholic,D1,18,8,2,W,57,55,(OT),47,&nbsp;,,
02/10/18,@ Milford,C1,17,8,2,L,47,60,,36,&nbsp;,,
02/13/18,Plattsmouth,B,4,18,4,W,63,30,,43,&nbsp;,,
02/15/18,Mount Michael Benedictine,B,17,8,2,L,60,61,(OT),38,&nbsp;,,
02/16/18,@ Lincoln Lutheran,C1,9,14,3,W,50,39,,44,&nbsp;,,
02/19/18,Douglas County West,C1,11,12,3,W,80,46,,44,Subdistrict C1-3 Tournament,Waverly School District,
02/20/18,Wahoo,C1,24,2,1,L,55,69,,39,Subdistrict C1-3 Tournament,Waverly School District,

TotalPoints:,
Win %:,62.500%
Average Points:,41.833
