2014-2015 Boys Basketball Team Report for Wahoo
This report was generated on 04/01/15 at 10:41 am CDT

Wahoo (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Bennington,B,18,6,1,L,57,64,,41,&nbsp;,,
12/06/14,Seward,B,18,6,1,W,63,58,,52,&nbsp;,,
12/12/14,@ Wayne,C1,15,10,2,W,61,28,,47,&nbsp;,,
12/13/14,@ Logan View,C2,4,19,4,W,78,33,,41,&nbsp;,,
12/19/14,Fort Calhoun,C1,17,6,2,W,54,50,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo,
12/29,Lincoln Christian,C1,11,14,3,W,50,31,,44,Wahoo Holiday Tournament,Wahoo,
12/30,Bishop Neumann,C1,23,3,1,L,54,65,,39,Wahoo Holiday Tournament,Wahoo,
01/06/15,Lincoln Lutheran,C1,14,11,2,W,83,61,,47,&nbsp;,,
01/09/15,Syracuse,C1,8,15,3,W,72,47,,44,&nbsp;,,
01/10/15,Crete,B,16,8,2,W,54,51,,49,&nbsp;,,
01/16/15,@ Platteview,B,13,11,2,L,52,65,,38,&nbsp;,,
01/17/15,Douglas County West,C1,9,15,3,W,82,52,,44,&nbsp;,,
01/20/15,@ Raymond Central,C1,0,23,4,W,72,26,,41,&nbsp;,,
01/23/15,Norfolk Catholic,C1,15,14,2,W,65,59,,47,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Platteview /TBA,
01/26,Raymond Central,C1,0,23,4,W,78,33,,41,Nebraska Capitol Conference,Platteview /TBA,
01/29,Arlington,C1,16,7,2,W,65,53,,47,Nebraska Capitol Conference,Platteview /TBA,
01/31,Platteview,B,13,11,2,W,48,38,,49,Nebraska Capitol Conference,Platteview /TBA,
02/06/15,Arlington,C1,16,7,2,W,66,53,,47,&nbsp;,,
02/07/15,Grand Island Central Catholic,C1,22,5,1,W,76,67,,50,&nbsp;,,
02/10/15,@ Columbus Scotus,C1,20,5,1,L,54,63,,39,&nbsp;,,
02/13/15,@ Columbus Lakeview,C1,6,17,3,W,66,43,,44,&nbsp;,,
02/14/15,@ Ashland-Greenwood,C1,13,11,2,L,62,70,,36,&nbsp;,,
02/20/15,@ Schuyler,B,2,21,4,W,70,31,,43,&nbsp;,,
02/24/15,Arlington,C1,16,7,2,W,55,48,,47,&nbsp;,,
02/26/15,Bishop Neumann,C1,23,3,1,L,51,68,,39,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,44.120
