2020-2021 Girls Basketball Team Report for Omaha Northwest
This report was generated on 08/11/21 at 12:09 pm CDT

Omaha Northwest (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Burke/Omaha Benson,
12/03,Omaha South,A,2,17,4,W,84,38,,41,OPS Jamboree,Omaha Burke/Omaha Benson,
12/05,Omaha Central,A,22,3,1,L,51,73,,39,OPS Jamboree,Omaha Burke/Omaha Benson,
12/11/20,Omaha Marian,A,7,12,3,L,45,67,,33,&nbsp;,,
12/18/20,Papillion-LaVista,A,14,9,2,L,55,69,,36,&nbsp;,,
12/19/20,@ Papillion-LaVista South,A,11,12,3,W,63,59,(OT),44,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,TBA/TBA,
12/22,Omaha Central,A,22,3,1,L,58,63,,39,Metro Conference Holiday Tournament,TBA/TBA,
12/30,Papillion-LaVista,A,14,9,2,L,60,68,,36,Metro Conference Holiday Tournament,TBA/TBA,
01/05/21,Millard West,A,5,17,4,W,46,43,,41,&nbsp;,,
01/08/21,@ Millard North,A,14,9,2,L,30,63,,36,&nbsp;,,
01/16/21,@ Omaha Burke,A,10,12,3,L,49,55,,33,&nbsp;,,
01/19/21,Lincoln Northeast,A,8,12,3,W,51,45,,44,&nbsp;,,
01/22/21,@ Omaha North,A,2,19,4,W,50,29,,41,&nbsp;,,
01/23/21,Omaha Westside,A,12,11,2,L,46,49,,36,&nbsp;,,
01/29/21,Elkhorn South,A,7,15,3,L,27,41,,33,&nbsp;,,
01/30/21,@ Omaha South,A,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/21,Lincoln High,A,13,8,2,L,48,60,,36,&nbsp;,,
02/09/21,Omaha Central,A,22,3,1,L,31,54,,39,&nbsp;,,
02/11/21,Norfolk,A,12,12,2,L,38,54,,36,&nbsp;,,
02/13/21,Lincoln Southwest,A,19,2,1,L,31,73,,39,&nbsp;,,
02/16/21,@ Kearney,A,10,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/19/21,@ Omaha Benson,A,12,10,2,L,46,62,,36,&nbsp;,,
02/20/21,@ Bellevue East,A,13,11,2,L,32,55,,36,&nbsp;,,
02/23/21,North Platte,A,16,6,2,L,41,47,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.619
