2022-2023 Wrestling Team Report for Omaha Skutt Catholic
This report was generated on 03/06/24 at 2:17 pm CST

Omaha Skutt Catholic (9-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,(To Be Determined),,Dan Gable  (2-Day Tourney),Coralville XTREAM Arena, Coralville, IA,
12/09-12/10,(To Be Determined),,Mid America Classic (2-Day Tourney),Mid America Center,
12/15/22,@ Plattsmouth,B,&nbsp;,,
12/20/22,Columbus,A,&nbsp;,,
12/20/22,Lewis Central IA,B,&nbsp;,,
12/21/22,@ Bellevue East,A,&nbsp;,,
12/30-12/30,(To Be Determined),,Bennington Dual Tournament (Dual Tournament),Bennington High School,
12/30,Bellevue East,A,Bennington Dual Tournament,Bennington High School,
12/30,Lincoln East,A,Bennington Dual Tournament,Bennington High School,
12/30,Omaha Bryan,A,Bennington Dual Tournament,Bennington High School,
12/30,Bennington,B,Bennington Dual Tournament,Bennington High School,
12/30,Wahoo,B,Bennington Dual Tournament,Bennington High School,
01/06,(To Be Determined),,Ashland-Greenwood Invitational (1-Day Tourney),Ashland-Greenwood High School,
01/10/23,@ Gretna,A,&nbsp;,,
01/12,(To Be Determined),,River Cities Conference (1-Day Tourney),Omaha Skutt Catholic,
01/14,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/27/23,@ Elkhorn,B,&nbsp;,,
01/28,(To Be Determined),,Skutt Catholic Invitational (1-Day Tourney),Skutt Catholic,

TotalPoints:,
Win %:,81.818%
Average Points:,44.455
