2018-2019 Softball Team Report for Blair
This report was generated on 10/15/18 at 2:54 pm CDT

Blair (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Wayne,C,31,0,1,L,0,2,,39,&nbsp;,,
08/18/18,Millard North,A,12,19,3,W,15,7,,46,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair ,
08/25,Fremont,A,24,19,2,W,11,7,,49,Blair Invite,Blair ,
08/25,Fort Calhoun,C,10,17,3,W,11,2,,44,Blair Invite,Blair ,
08/25,Omaha Mercy,B,6,19,4,W,9,0,,44,Blair Invite,Blair ,
08/27/18,Gretna,A,21,6,1,L,4,14,,41,&nbsp;,,
08/30/18,Nebraska City,B,9,16,3,W,8,0,,44,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Lincoln Southeast,A,19,23,3,W,18,10,,46,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Omaha Skutt Catholic,B,26,7,1,L,2,10,,39,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/01,Gretna,A,21,6,1,L,4,14,,41,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/04/18,Ralston,B,9,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/11/18,@ Elkhorn,B,26,6,1,L,6,11,,39,&nbsp;,,
09/13/18,Waverly,B,22,11,2,L,0,6,,36,&nbsp;,,
09/15/18,Elkhorn,B,26,6,1,L,3,5,,39,<font color="green">Triangular (host: Elkhorn)</font>,,
09/15/18,Malcolm,C,18,12,2,W,4,3,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
09/17/18,@ Plattsmouth,B,18,15,2,W,16,7,,47,&nbsp;,,
09/18/18,@ Norris,B,21,12,2,L,11,12,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Omaha Skutt Catholic,B,26,7,1,L,3,8,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Millard West,A,24,6,1,L,2,15,,41,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Lincoln East,A,16,22,3,W,12,5,,46,Lincoln Southeast Invite,Doris Bair Complex,
09/24/18,Bishop Neumann,C,23,8,2,W,5,3,,47,&nbsp;,,
09/27/18,@ Bennington,B,20,10,2,W,10,2,,47,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Plattsmouth,B,18,15,2,W,9,2,,47,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Bennington,B,20,10,2,L,2,7,,36,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Waverly,B,22,11,2,L,2,8,,36,Eastern Midlands Conference,Seymour Smith Sports Complex,
10/04/18,NEN ,B,23,9,2,W,9,1,,47,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/04/18,North Bend Central,B,3,25,4,W,10,0,,41,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/05/18,Bennington,B,20,10,2,W,9,2,,47,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/05/18,Bennington,B,20,10,2,W,3,2,,47,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,

TotalPoints:,
Win %:,57.143%
Average Points:,42.786
